information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-29T07:08:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02b58209-a702-4b8c-b9f8-4a54d1d3e5ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.52,0.0,3.66,0.0,,90.12,82.72,,,Visualizer
moment,0.524,0.49,0.0,4.01,0.0,,89.69,82.88,,,Visualizer
moment,0.787,0.57,0.0,4.43,0.0,,85.39,83.01,,,Visualizer
moment,1.049,0.75,0.0,4.95,0.0,,84.77,83.05,,,Visualizer
moment,1.274,0.86,0.0,5.32,0.0,,85.65,83.04,,,Visualizer
moment,1.537,0.92,0.0,5.62,0.0,,86.75,83.0,,,Visualizer
moment,1.799,0.96,0.0,5.82,0.0,,87.56,83.05,,,Visualizer
moment,2.024,1.05,0.0,5.97,0.0,,88.25,83.13,,,Visualizer
moment,2.286,1.1,0.0,6.08,0.0,,88.94,83.36,,,Visualizer
moment,2.549,1.09,0.0,6.12,0.0,,89.79,83.58,,,Visualizer
moment,2.774,1.08,0.0,6.08,0.0,,90.25,84.07,,,Visualizer
moment,3.036,1.09,0.0,6.1,0.0,,90.58,84.66,,,Visualizer
moment,3.299,1.16,0.0,6.08,0.0,,90.85,85.31,,,Visualizer
moment,3.524,1.2,0.0,6.09,0.0,,90.88,85.82,,,Visualizer
moment,3.786,1.23,0.0,6.1,0.0,,90.75,86.3,,,Visualizer
moment,4.049,1.34,0.0,6.07,0.0,,90.39,86.69,,,Visualizer
moment,4.274,1.46,0.0,6.11,0.0,,90.09,87.04,,,Visualizer
moment,4.536,1.59,0.0,6.08,0.0,,89.79,87.36,,,Visualizer
moment,4.799,1.73,0.0,6.13,0.0,,89.43,87.71,,,Visualizer
moment,5.024,1.89,0.0,6.15,0.0,,89.1,87.97,,,Visualizer
moment,5.286,2.06,0.0,6.08,0.0,,88.8,88.16,,,Visualizer
moment,5.549,2.29,0.0,6.0,0.0,,88.51,88.28,,,Visualizer
moment,5.774,2.48,0.0,5.95,0.0,,88.02,88.38,,,Visualizer
moment,6.036,2.68,0.0,5.92,0.0,,87.69,88.46,,,Visualizer
moment,6.299,2.98,0.0,5.83,0.0,,87.63,88.47,,,Visualizer
moment,6.523,3.32,0.0,5.5,0.0,,87.53,88.39,,,Visualizer
moment,6.786,3.58,0.0,4.93,0.0,,87.59,88.38,,,Visualizer
moment,7.048,3.71,0.0,4.32,0.0,,87.59,88.31,,,Visualizer
moment,7.274,3.67,0.0,3.73,0.0,,87.46,88.31,,,Visualizer
moment,7.536,3.56,0.0,3.16,0.0,,87.4,88.3,,,Visualizer
moment,7.799,3.43,1.12,2.72,1.08,,87.34,88.21,,,Visualizer
moment,8.024,3.39,1.36,2.31,1.31,,87.34,88.13,,,Visualizer
moment,8.286,3.26,1.67,2.01,1.61,,87.37,88.1,,,Visualizer
moment,8.549,3.26,2.16,1.75,2.08,,87.37,88.08,,,Visualizer
moment,8.811,3.2,2.46,1.5,1.29,,87.2,87.93,,,Visualizer
moment,9.036,3.09,2.66,1.34,1.44,,87.2,87.99,,,Visualizer
moment,9.299,3.09,2.94,1.28,1.22,,87.2,87.98,,,Visualizer
moment,9.523,3.15,3.04,1.13,0.85,,87.04,87.89,,,Visualizer
moment,9.786,3.04,3.32,1.02,0.93,,87.01,87.9,,,Visualizer
moment,10.049,3.01,3.81,0.98,1.11,,86.91,87.89,,,Visualizer
moment,10.274,3.0,3.85,0.93,0.88,,86.91,87.89,,,Visualizer
moment,10.536,3.02,4.33,0.93,1.26,,86.71,87.86,,,Visualizer
moment,10.836,3.07,4.52,0.96,1.15,,86.68,87.82,,,Visualizer
