information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-08T04:22:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,87.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c5aa274-4ee4-41b5-9936-c8446cddaca6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.03,0.0,3.82,0.0,,92.55,89.57,,,Visualizer
moment,0.313,0.06,0.0,4.05,0.0,,89.06,89.91,,,Visualizer
moment,0.538,0.09,0.0,4.13,0.0,,88.76,89.9,,,Visualizer
moment,0.764,0.09,0.0,4.19,0.0,,89.79,89.94,,,Visualizer
moment,1.034,0.13,0.0,4.26,0.0,,90.81,90.13,,,Visualizer
moment,1.258,0.09,0.0,4.32,0.0,,91.84,90.23,,,Visualizer
moment,1.528,0.03,0.0,4.36,0.0,,92.72,90.24,,,Visualizer
moment,1.753,0.1,0.0,4.4,0.0,,93.36,90.31,,,Visualizer
moment,2.023,0.15,0.0,4.4,0.0,,93.9,90.37,,,Visualizer
moment,2.248,0.15,0.0,4.48,0.0,,94.34,90.49,,,Visualizer
moment,2.563,0.14,0.0,4.54,0.0,,94.61,90.58,,,Visualizer
moment,2.788,0.16,0.0,4.52,0.0,,94.75,90.69,,,Visualizer
moment,3.013,0.15,0.0,4.51,0.0,,94.89,90.87,,,Visualizer
moment,3.283,0.17,0.0,4.49,0.0,,94.65,91.18,,,Visualizer
moment,3.508,0.19,0.0,4.55,0.0,,94.51,91.36,,,Visualizer
moment,3.781,0.17,0.0,4.56,0.0,,94.21,91.53,,,Visualizer
moment,4.004,0.18,0.0,4.54,0.0,,94.07,91.73,,,Visualizer
moment,4.318,0.2,0.0,4.52,0.0,,93.8,91.93,,,Visualizer
moment,4.498,0.23,0.0,4.49,0.0,,93.53,92.0,,,Visualizer
moment,4.814,0.3,0.0,4.46,0.0,,93.26,92.03,,,Visualizer
moment,5.038,0.41,0.0,4.52,0.0,,93.09,92.14,,,Visualizer
moment,5.263,0.51,0.0,4.48,0.0,,92.92,92.22,,,Visualizer
moment,5.533,0.57,0.0,4.53,0.0,,92.95,92.19,,,Visualizer
moment,5.758,0.73,0.0,4.49,0.0,,92.95,92.17,,,Visualizer
moment,6.028,0.86,0.0,4.48,0.0,,93.16,92.17,,,Visualizer
moment,6.298,0.98,0.0,4.51,0.0,,93.26,92.16,,,Visualizer
moment,6.523,1.11,0.0,4.49,0.0,,93.32,92.17,,,Visualizer
moment,6.748,1.22,0.0,4.5,0.0,,93.29,92.12,,,Visualizer
moment,7.019,1.43,0.0,4.49,0.0,,93.22,92.09,,,Visualizer
moment,7.288,1.59,0.0,4.46,0.0,,93.12,92.04,,,Visualizer
moment,7.513,1.8,0.0,4.52,0.0,,93.05,92.08,,,Visualizer
moment,7.783,1.99,0.0,4.52,0.0,,92.92,92.13,,,Visualizer
moment,8.008,2.24,0.0,4.49,0.0,,92.99,92.11,,,Visualizer
moment,8.233,2.61,0.0,4.44,0.0,,92.75,92.14,,,Visualizer
moment,8.503,3.03,0.6,4.42,0.58,,92.72,92.13,,,Visualizer
moment,8.773,3.53,1.4,4.39,1.36,,92.52,92.07,,,Visualizer
moment,8.998,4.01,2.4,4.35,2.33,,92.35,92.04,,,Visualizer
moment,9.268,4.54,2.6,4.35,2.52,,92.11,92.09,,,Visualizer
moment,9.538,5.13,3.8,4.35,2.81,,92.05,92.04,,,Visualizer
moment,9.763,5.75,4.7,4.3,3.2,,91.78,92.01,,,Visualizer
moment,9.988,6.32,5.2,4.27,3.01,,91.88,92.02,,,Visualizer
