information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-31T18:21:35Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,179.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27ff3bc1-8f72-40c0-8f48-5270e920f4c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.016,0.26,0.0,2.11,0.0,,94.16,91.27,,,Visualizer
moment,0.219,0.24,0.0,2.93,0.0,,94.03,91.59,,,Visualizer
moment,0.398,0.25,0.0,3.49,0.0,,93.75,91.69,,,Visualizer
moment,0.621,0.29,0.0,3.99,0.0,,92.1,91.61,,,Visualizer
moment,0.852,0.29,0.0,4.25,0.0,,91.56,91.65,,,Visualizer
moment,1.026,0.28,0.0,4.51,0.0,,91.62,91.69,,,Visualizer
moment,1.255,0.27,0.0,4.67,0.0,,91.96,91.7,,,Visualizer
moment,1.481,0.28,0.0,4.84,0.0,,92.47,91.71,,,Visualizer
moment,1.658,0.31,0.0,4.88,0.0,,92.7,91.71,,,Visualizer
moment,1.888,0.32,0.0,4.92,0.0,,93.14,91.75,,,Visualizer
moment,2.116,0.37,0.0,4.97,0.0,,93.31,91.82,,,Visualizer
moment,2.286,0.33,0.0,4.99,0.0,,93.55,91.85,,,Visualizer
moment,2.512,0.35,0.0,4.98,0.0,,93.75,91.91,,,Visualizer
moment,2.69,0.36,0.0,5.0,0.0,,94.09,92.02,,,Visualizer
moment,2.916,0.36,0.0,4.99,0.0,,94.3,92.08,,,Visualizer
moment,3.141,0.37,0.0,5.0,0.0,,94.47,92.13,,,Visualizer
moment,3.411,0.35,0.0,4.98,0.0,,94.64,92.17,,,Visualizer
moment,3.546,0.33,0.0,5.04,0.0,,94.78,92.21,,,Visualizer
moment,3.726,0.33,0.0,5.02,0.0,,94.95,92.3,,,Visualizer
moment,3.951,0.32,0.0,5.03,0.0,,94.88,92.35,,,Visualizer
moment,4.176,0.32,0.0,5.02,0.0,,94.88,92.41,,,Visualizer
moment,4.356,0.3,0.0,5.06,0.0,,94.88,92.51,,,Visualizer
moment,4.581,0.3,0.0,5.07,0.0,,94.88,92.59,,,Visualizer
moment,4.809,0.31,0.0,5.0,0.0,,94.71,92.61,,,Visualizer
moment,4.99,0.29,0.0,5.02,0.0,,94.75,92.66,,,Visualizer
moment,5.211,0.29,0.0,5.05,0.0,,94.81,92.73,,,Visualizer
moment,5.391,0.29,0.0,5.08,0.0,,94.81,92.79,,,Visualizer
moment,5.616,0.29,0.0,5.06,0.0,,94.81,92.92,,,Visualizer
moment,5.841,0.28,0.0,5.08,0.0,,94.88,92.96,,,Visualizer
moment,6.021,0.26,0.0,5.02,0.0,,94.81,92.94,,,Visualizer
moment,6.246,0.31,0.0,4.98,0.0,,94.98,93.02,,,Visualizer
moment,6.471,0.27,0.0,4.99,0.0,,94.85,93.04,,,Visualizer
moment,6.652,0.24,0.0,5.03,0.0,,94.92,93.0,,,Visualizer
moment,6.876,0.27,0.0,5.01,0.0,,94.98,93.04,,,Visualizer
moment,7.101,0.28,0.0,4.99,0.0,,95.02,93.15,,,Visualizer
moment,7.281,0.26,0.0,4.98,0.0,,95.02,93.13,,,Visualizer
moment,7.511,0.27,0.0,4.97,0.0,,94.95,93.19,,,Visualizer
moment,7.686,0.26,0.0,4.98,0.0,,94.95,93.18,,,Visualizer
