information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-08T11:16:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2e65806-825f-4989-a055-380a9835c441,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.18,0.52,0.0,3.93,0.0,,93.59,90.65,,,Visualizer
moment,0.359,0.49,0.0,3.94,0.0,,93.62,90.83,,,Visualizer
moment,0.584,0.45,0.0,3.93,0.0,,92.67,91.05,,,Visualizer
moment,0.809,0.53,0.0,3.99,0.0,,89.11,90.96,,,Visualizer
moment,1.034,0.56,0.0,3.95,0.0,,87.79,91.02,,,Visualizer
moment,1.214,0.6,0.0,3.99,0.0,,87.76,91.06,,,Visualizer
moment,1.484,0.65,0.0,4.01,0.0,,88.32,90.98,,,Visualizer
moment,1.619,0.61,0.0,3.98,0.0,,88.98,90.97,,,Visualizer
moment,1.844,0.66,0.0,4.01,0.0,,89.48,90.95,,,Visualizer
moment,2.024,0.66,0.0,3.99,0.0,,90.18,90.87,,,Visualizer
moment,2.25,0.67,0.0,4.0,0.0,,90.61,90.93,,,Visualizer
moment,2.519,0.68,0.0,4.01,0.0,,91.25,90.86,,,Visualizer
moment,2.744,0.64,0.0,3.99,0.0,,91.79,90.71,,,Visualizer
moment,2.924,0.64,0.0,4.01,0.0,,92.16,90.71,,,Visualizer
moment,3.105,0.66,0.0,4.0,0.0,,92.57,90.72,,,Visualizer
moment,3.284,0.68,0.0,4.07,0.0,,93.01,90.88,,,Visualizer
moment,3.554,0.65,0.0,4.05,0.0,,93.45,91.12,,,Visualizer
moment,3.734,0.62,0.0,4.01,0.0,,93.69,91.36,,,Visualizer
moment,3.959,0.62,0.0,4.01,0.0,,94.04,91.51,,,Visualizer
moment,4.14,0.64,0.0,4.02,0.0,,94.34,91.65,,,Visualizer
moment,4.364,0.63,0.0,4.04,0.0,,94.66,91.81,,,Visualizer
moment,4.544,0.62,0.0,4.02,0.0,,95.11,92.02,,,Visualizer
moment,4.769,0.63,0.0,4.01,0.0,,95.11,92.18,,,Visualizer
moment,4.949,0.64,0.0,4.07,0.0,,95.31,92.32,,,Visualizer
moment,5.174,0.67,0.0,4.03,0.0,,95.62,92.47,,,Visualizer
moment,5.399,0.68,0.0,4.01,0.0,,95.8,92.59,,,Visualizer
moment,5.624,0.66,0.0,4.04,0.0,,95.87,92.67,,,Visualizer
moment,5.849,0.64,0.0,4.06,0.0,,96.01,92.76,,,Visualizer
moment,6.029,0.63,0.0,4.03,0.0,,95.94,92.84,,,Visualizer
moment,6.209,0.61,0.0,4.04,0.0,,95.87,92.95,,,Visualizer
moment,6.434,0.61,0.0,4.01,0.0,,95.69,93.03,,,Visualizer
moment,6.614,0.61,0.0,4.02,0.0,,95.59,93.09,,,Visualizer
moment,6.839,0.63,0.0,4.01,0.0,,95.41,93.1,,,Visualizer
moment,7.109,0.61,0.0,3.99,0.0,,95.17,93.14,,,Visualizer
moment,7.244,0.63,0.0,4.01,0.0,,95.0,93.09,,,Visualizer
moment,7.469,0.64,0.0,3.95,0.0,,94.93,93.23,,,Visualizer
moment,7.739,0.68,0.0,3.99,0.0,,94.89,93.15,,,Visualizer
moment,7.874,0.75,0.0,3.98,0.0,,94.76,93.1,,,Visualizer
moment,8.102,0.79,0.0,4.02,0.0,,94.89,93.02,,,Visualizer
moment,8.279,0.84,0.0,3.99,0.0,,94.79,93.09,,,Visualizer
moment,8.549,0.87,0.0,3.98,0.0,,94.79,93.19,,,Visualizer
moment,8.729,0.9,0.0,4.02,0.0,,94.76,93.13,,,Visualizer
moment,8.909,0.96,0.0,3.99,0.0,,94.93,93.14,,,Visualizer
moment,9.179,1.04,0.0,4.02,0.0,,94.79,93.19,,,Visualizer
moment,9.358,1.11,0.0,3.99,0.0,,94.72,93.17,,,Visualizer
moment,9.539,1.19,0.0,3.99,0.0,,94.59,93.17,,,Visualizer
moment,9.809,1.26,0.0,4.0,0.0,,94.31,93.19,,,Visualizer
moment,10.034,1.34,0.0,3.97,0.0,,94.14,93.18,,,Visualizer
moment,10.214,1.41,0.0,4.01,0.0,,93.93,93.14,,,Visualizer
moment,10.394,1.52,0.0,4.03,0.0,,93.76,93.16,,,Visualizer
moment,10.619,1.64,0.0,4.15,0.0,,93.42,93.1,,,Visualizer
moment,10.799,1.85,0.1,4.58,0.1,,93.42,93.13,,,Visualizer
moment,11.024,2.24,0.1,5.02,0.1,,93.21,93.1,,,Visualizer
moment,11.249,2.75,0.1,5.35,0.1,,93.04,93.09,,,Visualizer
moment,11.429,3.28,0.2,5.58,0.2,,92.91,93.0,,,Visualizer
moment,11.609,3.88,0.3,5.56,0.2,,92.8,93.01,,,Visualizer
moment,11.834,4.54,0.5,5.32,0.4,,92.74,92.92,,,Visualizer
moment,12.06,5.17,1.0,4.9,0.9,,92.77,92.9,,,Visualizer
moment,12.239,5.5,1.3,4.43,1.19,,92.67,92.94,,,Visualizer
moment,12.464,5.73,1.8,3.96,1.59,,92.64,92.81,,,Visualizer
moment,12.734,5.88,2.3,3.5,2.09,,92.5,92.76,,,Visualizer
moment,12.869,5.93,2.9,3.14,2.29,,92.43,92.81,,,Visualizer
moment,13.093,6.0,3.0,2.85,2.29,,92.33,92.79,,,Visualizer
moment,13.274,6.07,3.5,2.54,1.89,,92.33,92.8,,,Visualizer
moment,13.499,6.06,3.9,2.32,1.69,,92.16,92.78,,,Visualizer
moment,13.724,6.09,4.2,2.12,1.59,,92.16,92.66,,,Visualizer
moment,13.904,6.1,4.4,1.98,1.49,,92.23,92.65,,,Visualizer
moment,14.174,6.09,4.7,1.83,1.49,,92.06,92.62,,,Visualizer
moment,14.398,6.06,5.2,1.75,1.49,,92.06,92.63,,,Visualizer
moment,14.534,6.08,5.4,1.64,1.39,,92.03,92.62,,,Visualizer
moment,14.803,6.11,5.5,1.54,1.29,,92.13,92.58,,,Visualizer
moment,14.984,6.05,5.9,1.5,1.29,,91.89,92.53,,,Visualizer
moment,15.164,6.04,6.1,1.43,1.29,,91.89,92.53,,,Visualizer
moment,15.435,6.07,6.3,1.38,1.29,,91.82,92.57,,,Visualizer
moment,15.613,6.07,6.7,1.34,1.29,,91.96,92.51,,,Visualizer
moment,15.793,5.98,6.8,1.36,1.29,,91.76,92.41,,,Visualizer
moment,16.019,6.02,7.2,1.36,1.29,,91.89,92.39,,,Visualizer
moment,16.244,6.07,7.5,1.33,1.39,,91.76,92.38,,,Visualizer
moment,16.423,5.97,7.8,1.34,1.39,,91.76,92.32,,,Visualizer
moment,16.649,6.0,8.0,1.34,1.29,,91.62,92.34,,,Visualizer
moment,16.874,6.01,8.3,1.35,1.29,,91.69,92.3,,,Visualizer
moment,17.054,6.03,8.7,1.34,1.29,,91.62,92.29,,,Visualizer
moment,17.234,6.01,8.9,1.32,1.39,,91.55,92.29,,,Visualizer
moment,17.459,6.03,9.2,1.28,1.39,,91.48,92.2,,,Visualizer
moment,17.684,5.99,9.4,1.32,1.39,,91.69,92.19,,,Visualizer
moment,17.863,5.98,9.7,1.33,1.39,,91.52,92.19,,,Visualizer
moment,18.088,5.97,10.0,1.36,1.39,,91.62,92.13,,,Visualizer
moment,18.314,5.97,10.3,1.39,1.39,,91.55,92.11,,,Visualizer
moment,18.493,6.02,10.6,1.41,1.39,,91.55,92.08,,,Visualizer
moment,18.719,5.98,10.9,1.43,1.49,,91.59,92.05,,,Visualizer
moment,18.989,5.98,11.4,1.47,1.49,,91.45,92.03,,,Visualizer
