information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 angepasst,text
meta,,,,,,,,,Date,2024-03-03T07:13:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,112 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6dd06f7f-7b5f-436f-a532-0642d6d78c3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.0,0.0,3.82,0.0,,91.34,74.99,,,Visualizer
moment,0.298,0.0,0.0,4.68,0.0,,89.54,75.19,,,Visualizer
moment,0.499,0.0,0.0,5.5,0.0,,85.64,75.22,,,Visualizer
moment,0.749,0.0,0.0,6.11,0.0,,85.32,75.12,,,Visualizer
moment,0.999,0.04,0.0,6.55,0.0,,85.8,75.15,,,Visualizer
moment,1.253,0.31,0.0,6.95,0.0,,86.72,75.28,,,Visualizer
moment,1.499,0.51,0.0,7.16,0.0,,87.86,75.46,,,Visualizer
moment,1.748,0.49,0.0,7.32,0.0,,88.92,75.86,,,Visualizer
moment,1.996,0.52,0.0,7.48,0.0,,89.71,76.39,,,Visualizer
moment,2.249,0.54,0.0,7.65,0.0,,90.24,76.76,,,Visualizer
moment,2.501,0.57,0.0,7.73,0.0,,90.51,77.23,,,Visualizer
moment,2.749,0.5,0.0,7.83,0.0,,90.88,77.93,,,Visualizer
moment,2.997,0.45,0.0,7.87,0.0,,90.97,78.62,,,Visualizer
moment,3.247,0.46,0.0,7.87,0.0,,90.97,79.15,,,Visualizer
moment,3.497,0.49,0.0,7.9,0.0,,91.01,79.72,,,Visualizer
moment,3.782,0.58,0.0,7.95,0.0,,91.14,80.24,,,Visualizer
moment,3.997,0.72,0.0,7.9,0.0,,91.11,80.75,,,Visualizer
moment,4.247,0.91,0.0,7.9,0.0,,91.18,81.33,,,Visualizer
moment,4.5,1.24,0.0,7.87,0.0,,91.01,81.76,,,Visualizer
moment,4.748,1.63,0.0,7.76,0.0,,91.04,82.25,,,Visualizer
moment,4.997,2.08,0.0,7.46,0.0,,90.94,82.62,,,Visualizer
moment,5.25,2.45,0.0,6.89,0.0,,90.91,82.89,,,Visualizer
moment,5.499,2.64,0.0,6.15,0.0,,90.81,83.23,,,Visualizer
moment,5.75,2.82,0.0,5.37,0.0,,90.81,83.57,,,Visualizer
moment,5.997,2.94,0.0,4.57,0.0,,90.74,83.85,,,Visualizer
moment,6.249,2.97,0.0,3.9,0.0,,90.54,84.0,,,Visualizer
moment,6.498,3.03,0.0,3.27,0.0,,90.41,84.27,,,Visualizer
moment,6.749,3.04,0.0,2.76,0.0,,90.34,84.37,,,Visualizer
moment,6.999,3.03,0.0,2.3,0.0,,90.31,84.42,,,Visualizer
moment,7.249,3.08,0.0,1.92,0.0,,90.21,84.48,,,Visualizer
moment,7.497,3.02,0.0,1.62,0.0,,90.11,84.55,,,Visualizer
moment,7.75,3.03,0.0,1.39,0.0,,90.07,84.56,,,Visualizer
