information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-10T22:15:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49406382-bf8f-49cf-82f3-c6ee14c64192,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.23,0.2,0.0,2.17,0.0,,198.78,193.56,,,Visualizer
moment,0.447,0.27,0.0,3.49,0.0,,198.11,193.93,,,Visualizer
moment,0.676,0.26,0.0,4.74,0.0,,195.1,193.97,,,Visualizer
moment,0.851,0.31,0.0,5.76,0.0,,193.37,193.86,,,Visualizer
moment,1.082,0.39,0.0,6.62,0.0,,192.83,193.86,,,Visualizer
moment,1.304,0.46,0.0,7.21,0.0,,192.77,193.88,,,Visualizer
moment,1.485,0.68,0.0,7.61,0.0,,193.42,193.92,,,Visualizer
moment,1.708,0.9,0.0,7.96,0.0,,194.14,193.9,,,Visualizer
moment,1.886,0.92,0.0,8.16,0.0,,195.34,193.71,,,Visualizer
moment,2.121,0.95,0.0,8.27,0.0,,196.31,193.63,,,Visualizer
moment,2.34,0.98,0.0,8.35,0.0,,197.27,193.72,,,Visualizer
moment,2.516,0.97,0.0,8.41,0.0,,198.18,193.86,,,Visualizer
moment,2.745,0.97,0.0,8.46,0.0,,199.15,194.19,,,Visualizer
moment,2.968,0.98,0.0,8.52,0.0,,199.82,194.53,,,Visualizer
moment,3.148,0.95,0.0,8.57,0.0,,200.62,195.09,,,Visualizer
moment,3.375,0.92,0.0,8.55,0.0,,200.67,195.34,,,Visualizer
moment,3.552,0.94,0.0,8.53,0.0,,201.23,195.76,,,Visualizer
moment,3.777,1.03,0.0,8.47,0.0,,201.23,196.15,,,Visualizer
moment,4.004,1.11,0.0,8.32,0.0,,201.35,196.4,,,Visualizer
moment,4.18,1.2,0.0,8.16,0.0,,201.47,196.82,,,Visualizer
moment,4.408,1.28,0.0,7.93,0.0,,201.54,197.17,,,Visualizer
moment,4.634,1.34,0.0,7.56,0.0,,201.29,197.41,,,Visualizer
moment,4.859,1.36,0.0,7.08,0.0,,201.54,197.68,,,Visualizer
moment,5.04,1.4,0.0,6.54,0.0,,201.29,197.91,,,Visualizer
moment,5.263,1.46,0.0,5.88,0.0,,201.29,198.05,,,Visualizer
moment,5.442,1.5,0.0,5.18,0.0,,201.1,198.1,,,Visualizer
moment,5.669,1.48,0.0,4.58,0.0,,200.98,198.19,,,Visualizer
moment,5.846,1.52,0.0,3.92,0.0,,201.05,198.27,,,Visualizer
moment,6.127,1.47,0.0,3.31,0.0,,200.8,198.27,,,Visualizer
moment,6.342,1.42,0.0,2.79,0.0,,200.62,198.4,,,Visualizer
moment,6.477,1.4,0.0,2.43,0.0,,200.49,198.49,,,Visualizer
moment,6.705,1.39,0.0,2.05,0.0,,200.37,198.41,,,Visualizer
moment,6.882,1.35,0.0,1.62,0.0,,200.31,198.43,,,Visualizer
moment,7.113,1.24,0.0,1.37,0.0,,200.12,198.42,,,Visualizer
moment,7.335,1.21,0.0,1.22,0.0,,200.0,198.33,,,Visualizer
moment,7.516,1.22,0.0,1.02,0.0,,200.0,198.44,,,Visualizer
moment,7.739,1.21,0.08,0.94,0.08,,199.88,198.39,,,Visualizer
moment,7.974,1.24,0.07,0.76,0.07,,199.76,198.31,,,Visualizer
moment,8.143,1.16,0.0,0.68,0.0,,199.58,198.26,,,Visualizer
moment,8.369,1.17,0.19,0.72,0.19,,199.33,198.18,,,Visualizer
moment,8.546,1.21,0.18,0.58,0.18,,199.21,198.08,,,Visualizer
moment,8.771,1.19,0.16,0.45,0.08,,199.33,198.03,,,Visualizer
moment,9.005,1.14,0.26,0.35,0.19,,198.84,197.92,,,Visualizer
moment,9.176,1.08,0.25,0.39,0.25,,199.03,198.0,,,Visualizer
moment,9.404,1.11,0.41,0.44,0.21,,198.84,198.0,,,Visualizer
moment,9.629,1.14,0.52,0.42,0.35,,198.66,197.95,,,Visualizer
moment,9.809,1.17,0.5,0.34,0.27,,198.61,197.89,,,Visualizer
moment,10.031,1.11,0.49,0.37,0.24,,198.42,197.73,,,Visualizer
moment,10.26,1.12,0.51,0.35,0.26,,198.18,197.59,,,Visualizer
moment,10.436,1.13,0.52,0.4,0.0,,198.24,197.76,,,Visualizer
moment,10.662,1.16,0.52,0.35,0.0,,198.18,197.66,,,Visualizer
moment,10.847,1.12,0.55,0.28,0.06,,197.87,197.65,,,Visualizer
