information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-12T15:39:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8ddd2b9-071b-4038-92b6-fc7b02a823c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.013,0.91,0.0,3.95,0.0,,93.66,89.32,,,Visualizer
moment,0.221,1.05,0.0,4.37,0.0,,92.68,89.45,,,Visualizer
moment,0.445,1.11,0.0,4.9,0.0,,90.75,89.5,,,Visualizer
moment,0.629,1.24,0.0,5.44,0.0,,89.82,89.53,,,Visualizer
moment,0.851,1.17,0.0,5.88,0.0,,89.86,89.53,,,Visualizer
moment,1.03,1.26,0.0,6.38,0.0,,90.19,89.54,,,Visualizer
moment,1.255,1.54,0.0,6.78,0.0,,90.62,89.44,,,Visualizer
moment,1.481,1.61,0.0,7.04,0.0,,91.28,89.34,,,Visualizer
moment,1.662,1.46,0.0,7.27,0.0,,91.82,89.32,,,Visualizer
moment,1.889,1.41,0.0,7.51,0.0,,92.32,89.43,,,Visualizer
moment,2.11,1.38,0.0,7.67,0.0,,92.82,89.6,,,Visualizer
moment,2.291,1.29,0.0,7.81,0.0,,93.29,89.79,,,Visualizer
moment,2.515,1.42,0.0,7.9,0.0,,93.29,89.98,,,Visualizer
moment,2.741,1.37,0.0,7.96,0.0,,93.36,90.3,,,Visualizer
moment,2.921,1.43,0.0,8.01,0.0,,93.39,90.59,,,Visualizer
moment,3.146,1.51,0.0,8.11,0.0,,93.26,90.77,,,Visualizer
moment,3.325,1.58,0.0,8.01,0.0,,93.05,91.08,,,Visualizer
moment,3.551,1.77,0.0,8.05,0.0,,92.82,91.28,,,Visualizer
moment,3.776,1.8,0.0,8.01,0.0,,92.55,91.47,,,Visualizer
moment,3.956,1.86,0.0,8.05,0.0,,92.45,91.63,,,Visualizer
moment,4.181,1.93,0.0,7.96,0.0,,92.25,91.69,,,Visualizer
moment,4.406,2.12,0.0,7.96,0.0,,92.08,91.83,,,Visualizer
moment,4.63,2.2,0.0,8.07,0.0,,91.78,91.86,,,Visualizer
moment,4.812,2.28,0.0,7.99,0.0,,91.78,91.91,,,Visualizer
moment,5.035,2.48,0.0,7.95,0.0,,91.52,91.9,,,Visualizer
moment,5.216,2.69,0.0,7.93,0.0,,91.38,91.94,,,Visualizer
moment,5.441,3.05,0.0,7.74,0.0,,91.28,91.92,,,Visualizer
moment,5.62,3.26,0.0,7.51,0.0,,91.02,91.98,,,Visualizer
moment,5.845,3.31,1.6,7.09,1.58,,90.75,91.91,,,Visualizer
moment,6.117,3.4,2.9,6.51,2.86,,90.45,91.88,,,Visualizer
moment,6.25,3.35,3.4,6.07,3.35,,90.02,91.81,,,Visualizer
moment,6.476,3.32,4.0,5.71,3.94,,89.43,91.84,,,Visualizer
moment,6.655,3.38,4.7,5.25,4.33,,88.84,91.81,,,Visualizer
moment,6.88,3.34,5.4,4.91,3.74,,88.25,91.7,,,Visualizer
moment,7.109,3.29,6.0,4.57,3.64,,87.46,91.65,,,Visualizer
moment,7.285,3.28,6.6,4.22,3.15,,86.84,91.63,,,Visualizer
moment,7.511,3.22,7.2,3.99,3.15,,86.26,91.53,,,Visualizer
moment,7.736,3.2,7.7,3.71,2.95,,85.77,91.49,,,Visualizer
moment,7.915,3.2,8.1,3.5,2.66,,85.35,91.33,,,Visualizer
moment,8.141,3.16,8.9,3.29,2.66,,84.96,91.3,,,Visualizer
moment,8.368,3.12,9.4,3.13,2.46,,84.67,91.18,,,Visualizer
moment,8.545,3.12,9.6,3.02,2.36,,84.38,91.06,,,Visualizer
moment,8.772,3.11,10.1,2.89,2.36,,84.22,90.93,,,Visualizer
moment,8.95,3.06,10.6,2.8,2.46,,83.96,90.77,,,Visualizer
moment,9.175,3.07,11.2,2.76,2.27,,83.8,90.69,,,Visualizer
moment,9.401,3.07,11.4,2.69,2.17,,83.68,90.68,,,Visualizer
moment,9.58,3.06,12.0,2.66,2.07,,83.71,90.52,,,Visualizer
moment,9.805,3.05,12.5,2.64,2.17,,83.45,90.42,,,Visualizer
moment,10.032,3.06,12.9,2.5,2.07,,83.55,90.31,,,Visualizer
moment,10.211,3.07,13.3,2.42,2.07,,83.42,90.19,,,Visualizer
moment,10.438,3.06,13.7,2.39,1.97,,83.42,90.2,,,Visualizer
moment,10.615,3.05,14.0,2.34,2.17,,83.42,90.08,,,Visualizer
moment,10.841,3.06,14.5,2.3,1.97,,83.39,89.99,,,Visualizer
moment,11.069,3.01,14.9,2.29,1.97,,83.42,89.92,,,Visualizer
moment,11.245,3.02,15.2,2.31,1.87,,83.42,89.82,,,Visualizer
