information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-07T15:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,66.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f98a83d-a3e6-4f3d-b1e8-e27dd1b10e86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.15,0.0,4.0,0.0,,94.68,90.37,,,Visualizer
moment,0.494,0.38,0.0,5.37,0.0,,93.52,90.66,,,Visualizer
moment,0.674,0.52,0.0,6.63,0.0,,92.74,90.63,,,Visualizer
moment,0.854,0.45,0.0,7.5,0.0,,92.47,90.61,,,Visualizer
moment,1.124,0.57,0.0,8.16,0.0,,92.23,90.67,,,Visualizer
moment,1.26,0.72,0.0,8.76,0.0,,92.17,90.69,,,Visualizer
moment,1.484,0.78,0.0,9.11,0.0,,92.07,90.94,,,Visualizer
moment,1.664,0.88,0.0,9.38,0.0,,92.04,91.28,,,Visualizer
moment,1.889,1.07,0.0,9.59,0.0,,92.2,91.52,,,Visualizer
moment,2.114,1.36,0.0,9.68,0.0,,92.5,91.69,,,Visualizer
moment,2.294,1.45,0.0,9.7,0.0,,92.71,91.93,,,Visualizer
moment,2.519,1.65,0.0,9.88,0.0,,93.11,92.21,,,Visualizer
moment,2.744,1.84,0.0,9.79,0.0,,93.35,92.55,,,Visualizer
moment,2.927,1.86,0.0,9.72,0.0,,93.79,92.89,,,Visualizer
moment,3.149,1.85,0.0,9.72,0.0,,94.27,93.15,,,Visualizer
moment,3.374,1.82,0.0,9.69,0.0,,94.68,93.54,,,Visualizer
moment,3.554,1.85,0.0,9.63,0.0,,95.19,93.89,,,Visualizer
moment,3.779,1.85,0.0,9.63,0.0,,95.78,94.31,,,Visualizer
moment,3.959,1.83,0.0,9.53,0.0,,96.33,94.64,,,Visualizer
moment,4.184,1.76,0.0,9.56,0.0,,96.82,95.03,,,Visualizer
moment,4.409,1.76,0.0,9.48,0.0,,97.38,95.35,,,Visualizer
moment,4.589,1.81,0.0,9.45,0.0,,97.94,95.59,,,Visualizer
moment,4.859,1.93,0.0,9.35,0.0,,98.18,95.87,,,Visualizer
moment,5.039,2.08,0.0,9.25,0.0,,98.39,96.13,,,Visualizer
moment,5.219,2.3,0.0,9.14,0.0,,98.39,96.34,,,Visualizer
moment,5.489,2.54,0.0,8.97,0.0,,98.39,96.53,,,Visualizer
moment,5.624,2.84,0.0,8.7,0.0,,98.46,96.74,,,Visualizer
moment,5.849,3.14,0.1,8.32,0.1,,98.25,96.93,,,Visualizer
moment,6.119,3.34,0.4,7.75,0.38,,98.15,97.0,,,Visualizer
moment,6.299,3.4,1.8,7.19,1.72,,97.9,97.06,,,Visualizer
moment,6.439,3.41,2.4,6.56,2.29,,97.73,97.08,,,Visualizer
moment,6.659,3.43,2.9,6.07,2.77,,97.45,97.13,,,Visualizer
moment,6.885,3.44,3.5,5.79,3.34,,97.3,97.11,,,Visualizer
moment,7.109,3.67,4.8,5.39,4.01,,97.13,97.09,,,Visualizer
moment,7.288,3.66,5.5,4.85,4.2,,96.99,97.02,,,Visualizer
moment,7.514,3.42,6.6,4.36,4.01,,96.78,97.09,,,Visualizer
moment,7.694,3.22,6.9,3.85,3.82,,96.61,97.07,,,Visualizer
moment,7.919,2.99,7.6,3.36,3.24,,96.54,96.98,,,Visualizer
moment,8.099,2.78,8.2,3.06,3.24,,96.5,96.99,,,Visualizer
moment,8.324,2.73,8.4,2.68,3.24,,96.3,97.02,,,Visualizer
