information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /93,text
meta,,,,,,,,,Date,2021-04-27T00:52:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32e3a612-590b-43af-bf12-4398d882bd9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.88,0.0,4.22,0.0,,85.75,83.54,,,Visualizer
moment,0.494,0.87,0.0,5.09,0.0,,84.55,83.8,,,Visualizer
moment,0.674,0.87,0.0,5.91,0.0,,84.55,83.86,,,Visualizer
moment,0.854,0.85,0.0,6.51,0.0,,85.43,83.8,,,Visualizer
moment,1.124,0.93,0.0,6.99,0.0,,86.57,83.92,,,Visualizer
moment,1.304,1.02,0.0,7.44,0.0,,87.51,84.23,,,Visualizer
moment,1.484,1.04,0.0,7.71,0.0,,88.56,84.87,,,Visualizer
moment,1.754,1.08,0.0,7.94,0.0,,89.35,85.48,,,Visualizer
moment,1.934,1.19,0.0,8.04,0.0,,90.07,86.17,,,Visualizer
moment,2.114,1.23,0.0,8.11,0.0,,90.7,86.85,,,Visualizer
moment,2.384,1.26,0.0,8.15,0.0,,91.37,87.48,,,Visualizer
moment,2.564,1.29,0.0,8.14,0.0,,92.11,88.14,,,Visualizer
moment,2.744,1.31,0.0,8.12,0.0,,92.74,88.73,,,Visualizer
moment,3.014,1.27,0.0,8.11,0.0,,93.41,89.3,,,Visualizer
moment,3.194,1.24,0.0,8.07,0.0,,94.2,89.81,,,Visualizer
moment,3.374,1.22,0.0,8.06,0.0,,94.7,90.31,,,Visualizer
moment,3.734,1.15,0.0,7.99,0.0,,95.25,90.68,,,Visualizer
moment,3.824,1.11,0.0,7.97,0.0,,95.73,91.07,,,Visualizer
moment,4.004,1.16,0.0,7.98,0.0,,95.94,91.5,,,Visualizer
moment,4.229,1.18,0.0,7.93,0.0,,96.14,91.77,,,Visualizer
moment,4.409,1.23,0.0,7.88,0.0,,96.18,92.01,,,Visualizer
moment,4.634,1.36,0.0,7.86,0.0,,96.04,92.29,,,Visualizer
moment,4.814,1.46,0.0,7.76,0.0,,96.07,92.53,,,Visualizer
moment,5.039,1.55,0.0,7.76,0.0,,95.87,92.73,,,Visualizer
moment,5.264,1.67,0.0,7.69,0.0,,95.9,92.86,,,Visualizer
moment,5.444,1.82,0.0,7.62,0.0,,95.8,93.0,,,Visualizer
moment,5.669,2.02,0.0,7.44,0.0,,95.77,93.06,,,Visualizer
moment,5.939,2.26,0.0,7.12,0.0,,95.66,93.12,,,Visualizer
moment,6.074,2.4,0.0,6.53,0.0,,95.59,93.21,,,Visualizer
moment,6.299,2.47,0.0,5.94,0.0,,95.39,93.26,,,Visualizer
moment,6.569,2.45,0.0,5.4,0.0,,95.22,93.26,,,Visualizer
moment,6.749,2.39,0.0,4.89,0.0,,95.18,93.24,,,Visualizer
moment,6.929,2.36,0.0,4.46,0.0,,95.05,93.28,,,Visualizer
moment,7.109,2.33,0.0,4.04,0.0,,94.91,93.26,,,Visualizer
moment,7.379,2.29,0.0,3.69,0.0,,94.74,93.26,,,Visualizer
moment,7.559,2.22,0.0,3.32,0.0,,94.67,93.23,,,Visualizer
moment,7.739,2.21,0.0,3.1,0.0,,94.4,93.28,,,Visualizer
moment,8.009,2.18,0.0,2.85,0.0,,94.26,93.31,,,Visualizer
moment,8.189,2.15,0.0,2.64,0.0,,94.16,93.28,,,Visualizer
moment,8.369,2.13,0.0,2.47,0.0,,93.92,93.19,,,Visualizer
moment,8.729,2.09,0.0,2.33,0.0,,93.86,93.17,,,Visualizer
moment,8.774,2.11,0.0,2.21,0.0,,93.79,93.2,,,Visualizer
moment,8.999,2.09,0.0,2.12,0.0,,93.65,93.14,,,Visualizer
moment,9.224,2.06,0.0,2.07,0.0,,93.69,93.16,,,Visualizer
moment,9.448,2.06,0.0,1.98,0.0,,93.52,93.21,,,Visualizer
moment,9.629,2.06,0.0,1.86,0.0,,93.41,93.15,,,Visualizer
moment,9.854,2.05,0.0,1.81,0.0,,93.18,93.02,,,Visualizer
moment,10.033,2.05,0.0,1.79,0.0,,93.08,93.07,,,Visualizer
moment,10.259,2.06,0.0,1.68,0.0,,93.11,93.0,,,Visualizer
moment,10.484,2.04,0.0,1.65,0.0,,92.88,92.98,,,Visualizer
moment,10.664,2.01,0.0,1.66,0.0,,92.95,93.01,,,Visualizer
moment,10.889,2.03,0.0,1.61,0.0,,92.88,92.94,,,Visualizer
moment,11.069,2.01,0.0,1.64,0.0,,92.64,92.87,,,Visualizer
moment,11.294,2.0,0.0,1.66,0.0,,92.61,92.87,,,Visualizer
