information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-84,text
meta,,,,,,,,,Date,2022-06-23T18:56:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d5f1556-1b25-4cfd-8b46-a1b4760eb99c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.314,0.55,0.0,3.91,0.0,,85.89,83.41,,,Visualizer
moment,0.449,0.61,0.0,4.83,0.0,,85.66,83.59,,,Visualizer
moment,0.629,0.7,0.0,5.67,0.0,,82.64,83.72,,,Visualizer
moment,0.944,0.95,0.0,6.37,0.0,,81.39,83.65,,,Visualizer
moment,1.034,1.04,0.0,6.76,0.0,,81.71,83.58,,,Visualizer
moment,1.259,1.12,0.0,7.2,0.0,,81.71,83.66,,,Visualizer
moment,1.484,1.34,0.0,7.53,0.0,,81.8,83.68,,,Visualizer
moment,1.664,1.36,0.0,7.71,0.0,,82.25,83.53,,,Visualizer
moment,1.889,1.36,0.0,7.84,0.0,,82.73,83.35,,,Visualizer
moment,2.115,1.36,0.0,7.95,0.0,,83.02,83.23,,,Visualizer
moment,2.294,1.35,0.0,8.03,0.0,,83.21,83.16,,,Visualizer
moment,2.519,1.33,0.0,8.02,0.0,,83.54,83.1,,,Visualizer
moment,2.789,1.27,0.0,7.94,0.0,,83.6,83.06,,,Visualizer
moment,2.924,1.31,0.0,7.99,0.0,,83.66,83.04,,,Visualizer
moment,3.194,1.29,0.0,8.1,0.0,,83.73,83.0,,,Visualizer
moment,3.33,1.27,0.0,8.05,0.0,,83.92,83.01,,,Visualizer
moment,3.554,1.3,0.0,7.99,0.0,,84.08,83.08,,,Visualizer
moment,3.824,1.41,0.0,8.0,0.0,,83.95,83.17,,,Visualizer
moment,3.959,1.49,0.0,8.07,0.0,,83.95,83.24,,,Visualizer
moment,4.184,1.56,0.0,8.08,0.0,,83.95,83.46,,,Visualizer
moment,4.409,1.64,0.0,8.0,0.0,,83.79,83.53,,,Visualizer
moment,4.634,1.8,0.0,7.98,0.0,,83.6,83.64,,,Visualizer
moment,4.814,2.07,0.0,7.87,0.0,,83.34,83.77,,,Visualizer
moment,4.994,2.41,0.0,7.81,0.0,,83.09,83.85,,,Visualizer
moment,5.264,2.88,0.0,7.77,0.0,,83.09,83.84,,,Visualizer
moment,5.444,3.52,0.6,7.59,0.65,,83.15,83.83,,,Visualizer
moment,5.624,4.18,1.04,6.98,1.12,,82.99,83.78,,,Visualizer
moment,5.849,4.54,1.88,5.99,2.03,,82.89,83.77,,,Visualizer
moment,6.074,4.27,2.75,5.01,2.97,,82.77,83.72,,,Visualizer
moment,6.299,3.68,3.44,4.06,3.72,,82.54,83.69,,,Visualizer
moment,6.569,3.06,3.89,3.26,3.56,,82.45,83.72,,,Visualizer
moment,6.704,2.62,4.35,2.55,2.67,,82.32,83.72,,,Visualizer
moment,6.884,2.25,4.51,2.1,2.44,,82.22,83.67,,,Visualizer
moment,7.109,2.18,4.74,1.9,1.75,,82.12,83.61,,,Visualizer
moment,7.289,2.42,5.17,1.89,1.56,,81.8,83.58,,,Visualizer
moment,7.514,2.82,5.18,1.98,1.25,,81.23,83.59,,,Visualizer
moment,7.739,3.31,5.62,2.03,1.37,,80.59,83.57,,,Visualizer
moment,8.009,3.76,5.58,2.03,1.04,,79.83,83.56,,,Visualizer
moment,8.144,4.2,6.01,1.95,1.23,,79.06,83.58,,,Visualizer
moment,8.369,4.47,6.15,1.97,1.06,,78.52,83.44,,,Visualizer
moment,8.639,4.79,6.71,1.92,1.33,,78.01,83.48,,,Visualizer
moment,8.821,5.04,7.17,1.92,1.72,,77.47,83.48,,,Visualizer
moment,8.954,5.22,7.68,1.9,1.79,,77.25,83.39,,,Visualizer
moment,9.226,5.36,7.85,1.87,1.99,,76.96,83.28,,,Visualizer
moment,9.451,5.47,8.38,1.85,1.84,,76.83,83.26,,,Visualizer
moment,9.631,5.54,8.93,1.84,2.24,,76.83,83.19,,,Visualizer
moment,9.809,5.57,9.38,1.87,2.39,,76.8,83.1,,,Visualizer
moment,10.033,5.64,9.85,1.91,2.35,,76.96,82.97,,,Visualizer
moment,10.259,5.67,10.34,1.99,2.46,,77.02,82.84,,,Visualizer
moment,10.439,5.65,10.98,2.08,2.81,,77.15,82.73,,,Visualizer
moment,10.664,5.68,11.84,2.22,2.92,,77.12,82.67,,,Visualizer
moment,10.889,5.7,12.45,2.28,3.02,,77.21,82.52,,,Visualizer
moment,11.069,5.66,13.45,2.36,3.36,,77.18,82.44,,,Visualizer
moment,11.384,5.59,13.82,2.43,3.49,,76.96,82.33,,,Visualizer
moment,11.474,5.56,14.92,2.56,3.71,,76.74,82.22,,,Visualizer
moment,11.698,5.57,15.29,2.66,3.73,,76.64,82.1,,,Visualizer
moment,11.879,5.58,16.5,2.8,3.97,,76.2,82.08,,,Visualizer
moment,12.104,5.62,17.32,2.95,4.18,,75.65,81.91,,,Visualizer
moment,12.329,5.67,18.19,3.04,4.36,,75.34,81.74,,,Visualizer
moment,12.509,5.7,19.5,3.17,4.55,,74.73,81.62,,,Visualizer
moment,12.734,5.76,19.92,3.28,4.53,,74.5,81.53,,,Visualizer
moment,12.959,5.77,20.96,3.34,4.82,,74.19,81.44,,,Visualizer
moment,13.139,5.7,22.26,3.41,4.91,,73.87,81.18,,,Visualizer
moment,13.364,5.76,22.71,3.5,4.89,,73.61,80.95,,,Visualizer
moment,13.544,5.78,24.13,3.55,5.0,,73.58,80.79,,,Visualizer
