information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,⚽ Easy blooming drop  95.0°C,text
meta,,,,,,,,,Date,2024-04-25T19:15:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Little Wolf,text
meta,,,,,,,,,Beans,"Colombia, La Padera 4, Washed Pink Bourbon",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Peter Lada,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0a90ff5-05f7-48eb-be50-1db6b1bdea97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.01,0.0,0.0,1.3,0.0,,88.43,76.29,,,Visualizer
moment,0.144,0.01,0.0,3.21,0.0,,88.49,76.44,,,Visualizer
moment,0.39,0.01,0.0,4.64,0.0,,87.29,76.48,,,Visualizer
moment,0.582,0.04,0.0,5.64,0.0,,84.88,76.51,,,Visualizer
moment,0.777,0.01,0.0,6.41,0.0,,82.28,76.53,,,Visualizer
moment,1.025,0.0,0.0,6.95,0.0,,81.32,76.6,,,Visualizer
moment,1.217,0.13,0.0,7.32,0.0,,80.84,76.73,,,Visualizer
moment,1.412,0.29,0.0,7.59,0.0,,80.24,76.8,,,Visualizer
moment,1.607,0.34,0.0,7.78,0.0,,80.84,77.07,,,Visualizer
moment,1.851,0.4,0.0,7.87,0.0,,81.77,77.56,,,Visualizer
moment,2.047,0.55,0.0,7.96,0.0,,82.95,78.16,,,Visualizer
moment,2.24,0.71,0.0,8.06,0.0,,84.07,78.72,,,Visualizer
moment,2.437,0.74,0.0,8.08,0.0,,85.36,79.55,,,Visualizer
moment,2.679,0.72,0.0,8.06,0.0,,86.58,80.65,,,Visualizer
moment,2.874,0.75,0.0,8.07,0.0,,87.65,81.67,,,Visualizer
moment,3.069,0.8,0.0,8.05,0.0,,88.79,82.63,,,Visualizer
moment,3.263,0.84,0.0,8.04,0.0,,89.83,83.62,,,Visualizer
moment,3.508,0.9,0.0,8.04,0.0,,90.55,84.59,,,Visualizer
moment,3.702,1.02,0.0,8.03,0.0,,91.24,85.43,,,Visualizer
moment,3.897,1.09,0.2,8.0,0.17,,91.73,86.18,,,Visualizer
moment,4.142,1.19,0.0,8.02,0.0,,92.16,86.92,,,Visualizer
moment,4.337,1.33,0.0,8.01,0.0,,92.5,87.65,,,Visualizer
moment,4.532,1.49,0.0,7.97,0.0,,92.76,88.17,,,Visualizer
moment,4.726,1.69,0.0,7.96,0.0,,93.03,88.74,,,Visualizer
moment,4.97,1.91,0.0,7.96,0.0,,93.16,89.28,,,Visualizer
moment,5.165,2.17,0.0,7.93,-0.17,,93.29,89.74,,,Visualizer
moment,5.365,2.49,0.0,7.89,0.0,,93.36,90.19,,,Visualizer
moment,5.555,2.89,0.0,7.88,0.0,,93.39,90.58,,,Visualizer
moment,5.8,3.45,0.0,7.83,0.0,,93.62,90.96,,,Visualizer
moment,5.997,4.12,0.0,7.52,0.0,,93.69,91.29,,,Visualizer
moment,6.19,4.57,0.0,6.63,0.0,,93.79,91.52,,,Visualizer
moment,6.432,4.6,0.0,5.62,0.0,,93.76,91.69,,,Visualizer
moment,6.632,4.5,0.0,4.61,0.0,,93.96,91.97,,,Visualizer
moment,6.828,4.26,0.0,3.65,0.0,,93.89,92.18,,,Visualizer
moment,7.017,3.99,0.0,2.97,0.0,,93.83,92.36,,,Visualizer
moment,7.267,3.87,0.0,2.32,0.0,,93.86,92.42,,,Visualizer
moment,7.456,3.67,0.0,1.81,0.0,,93.79,92.58,,,Visualizer
moment,7.652,3.45,0.0,1.41,0.0,,93.66,92.7,,,Visualizer
moment,7.849,3.29,0.0,1.09,0.0,,93.79,92.73,,,Visualizer
moment,8.091,3.19,0.0,0.98,0.0,,93.79,92.78,,,Visualizer
moment,8.285,3.21,0.0,0.79,0.0,,93.79,92.83,,,Visualizer
moment,8.482,3.16,0.0,0.61,0.0,,93.69,92.79,,,Visualizer
moment,8.724,3.08,0.0,0.48,0.0,,93.79,92.89,,,Visualizer
moment,8.918,3.01,0.0,0.37,0.0,,93.76,92.86,,,Visualizer
moment,9.118,2.95,0.0,0.29,0.0,,93.73,92.81,,,Visualizer
moment,9.31,2.87,0.0,0.22,0.0,,93.73,92.81,,,Visualizer
moment,9.552,2.8,0.0,0.17,0.0,,93.76,92.76,,,Visualizer
moment,9.747,2.75,0.0,0.14,0.0,,93.69,92.75,,,Visualizer
moment,9.943,2.69,0.0,0.11,0.0,,93.76,92.78,,,Visualizer
moment,10.14,2.64,0.0,0.08,0.0,,93.66,92.74,,,Visualizer
moment,10.381,2.61,0.0,0.06,0.0,,93.62,92.68,,,Visualizer
moment,10.577,2.58,0.0,0.05,0.0,,93.62,92.58,,,Visualizer
moment,10.775,2.54,0.0,0.04,0.0,,93.66,92.62,,,Visualizer
moment,11.016,2.5,0.0,0.03,0.0,,93.56,92.52,,,Visualizer
moment,11.216,2.48,0.0,0.02,0.0,,93.53,92.46,,,Visualizer
moment,11.406,2.45,0.0,0.02,0.0,,93.53,92.45,,,Visualizer
moment,11.605,2.42,0.0,0.01,0.0,,93.49,92.38,,,Visualizer
moment,11.843,2.38,0.0,0.01,0.0,,93.53,92.37,,,Visualizer
moment,12.043,2.36,0.0,0.01,0.0,,93.46,92.33,,,Visualizer
moment,12.234,2.34,0.0,0.01,0.0,,93.43,92.28,,,Visualizer
moment,12.434,2.31,0.0,0.01,0.0,,93.49,92.26,,,Visualizer
moment,12.673,2.29,0.0,0.0,0.0,,93.46,92.2,,,Visualizer
moment,12.872,2.27,0.0,0.0,0.0,,93.43,92.15,,,Visualizer
moment,13.065,2.24,0.0,0.0,0.0,,93.36,92.16,,,Visualizer
moment,13.262,2.22,0.0,0.0,0.0,,93.43,92.08,,,Visualizer
moment,13.501,2.2,0.0,0.0,0.0,,93.36,92.04,,,Visualizer
moment,13.696,2.18,0.0,0.0,0.0,,93.33,92.01,,,Visualizer
moment,13.895,2.17,0.0,0.0,0.0,,93.36,92.02,,,Visualizer
moment,14.135,2.15,0.0,0.0,0.0,,93.33,91.96,,,Visualizer
moment,14.33,2.12,0.0,0.0,0.0,,93.26,91.91,,,Visualizer
moment,14.527,2.11,0.0,0.0,0.0,,93.29,91.85,,,Visualizer
