information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-17T14:46:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b09c6054-f1f0-4dff-a905-8bee45525e15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.045,0.42,0.0,3.96,0.0,,204.27,198.99,,,Visualizer
moment,0.225,0.49,0.0,5.01,0.0,,204.27,199.34,,,Visualizer
moment,0.405,0.59,0.0,5.83,0.0,,202.66,199.59,,,Visualizer
moment,0.675,0.69,0.0,6.44,0.0,,197.94,199.57,,,Visualizer
moment,0.899,0.73,0.0,6.89,0.0,,196.13,199.42,,,Visualizer
moment,1.034,0.73,0.0,7.24,0.0,,196.31,199.42,,,Visualizer
moment,1.26,0.85,0.0,7.47,0.0,,196.97,199.48,,,Visualizer
moment,1.44,0.98,0.0,7.65,0.0,,197.83,199.24,,,Visualizer
moment,1.665,0.99,0.0,7.76,0.0,,198.73,198.97,,,Visualizer
moment,1.89,1.0,0.0,7.85,0.0,,199.83,198.69,,,Visualizer
moment,2.07,1.08,0.0,7.92,0.0,,200.75,198.39,,,Visualizer
moment,2.339,1.14,0.0,7.96,0.0,,201.98,198.25,,,Visualizer
moment,2.52,1.22,0.0,7.93,0.0,,202.78,198.05,,,Visualizer
moment,2.699,1.21,0.0,7.98,0.0,,203.84,198.19,,,Visualizer
moment,2.97,1.23,0.0,8.02,0.0,,204.65,198.54,,,Visualizer
moment,3.149,1.25,0.0,8.04,0.0,,205.21,198.83,,,Visualizer
moment,3.33,1.28,0.0,8.01,0.0,,205.9,199.4,,,Visualizer
moment,3.554,1.3,0.0,7.96,0.0,,206.4,199.87,,,Visualizer
moment,3.78,1.36,0.0,8.0,0.0,,206.59,200.22,,,Visualizer
moment,3.959,1.44,0.0,7.93,0.0,,206.97,200.75,,,Visualizer
moment,4.275,1.49,0.0,7.96,0.0,,206.78,201.14,,,Visualizer
moment,4.364,1.62,0.0,7.95,0.0,,206.91,201.51,,,Visualizer
moment,4.589,1.66,0.0,8.03,0.0,,206.85,201.91,,,Visualizer
moment,4.77,1.74,0.0,8.03,0.0,,206.59,202.31,,,Visualizer
moment,5.039,1.85,0.0,7.97,0.0,,206.4,202.69,,,Visualizer
moment,5.22,1.98,0.0,8.04,0.0,,206.34,202.99,,,Visualizer
moment,5.399,2.08,0.0,8.0,0.0,,205.78,203.1,,,Visualizer
moment,5.625,2.27,0.0,8.0,0.0,,205.78,203.22,,,Visualizer
moment,5.85,2.41,0.0,7.95,0.0,,205.4,203.46,,,Visualizer
moment,6.029,2.61,0.0,7.92,0.0,,205.27,203.67,,,Visualizer
moment,6.255,2.93,0.0,7.85,0.0,,204.9,203.61,,,Visualizer
moment,6.524,3.18,0.0,7.54,0.0,,204.77,203.74,,,Visualizer
moment,6.659,3.38,0.0,7.09,0.0,,204.46,203.82,,,Visualizer
moment,6.885,3.49,0.0,6.49,0.0,,204.03,203.82,,,Visualizer
moment,7.154,3.56,0.0,5.85,0.0,,203.53,203.79,,,Visualizer
moment,7.289,3.61,0.0,5.16,0.0,,202.78,203.78,,,Visualizer
moment,7.514,3.58,0.0,4.5,0.0,,202.29,203.81,,,Visualizer
moment,7.694,3.56,0.0,3.81,0.0,,201.67,203.86,,,Visualizer
moment,7.965,3.46,0.3,3.29,0.29,,201.12,203.72,,,Visualizer
moment,8.145,3.45,0.5,2.76,0.49,,200.81,203.79,,,Visualizer
moment,8.325,3.35,0.6,2.4,0.59,,200.38,203.74,,,Visualizer
moment,8.594,3.33,0.8,2.09,0.78,,200.14,203.64,,,Visualizer
moment,8.73,3.33,0.8,1.9,0.78,,199.83,203.6,,,Visualizer
moment,8.954,3.36,0.9,1.77,0.69,,199.53,203.59,,,Visualizer
moment,9.225,3.41,1.1,1.59,0.59,,199.16,203.47,,,Visualizer
moment,9.405,3.5,1.3,1.37,0.69,,198.91,203.25,,,Visualizer
moment,9.584,3.38,1.4,1.31,0.59,,198.86,203.2,,,Visualizer
moment,9.899,3.39,1.5,1.14,0.59,,198.55,203.4,,,Visualizer
moment,9.989,3.38,1.6,1.1,0.59,,198.31,203.32,,,Visualizer
moment,10.214,3.36,1.8,1.01,0.69,,198.13,203.16,,,Visualizer
moment,10.439,3.35,1.8,1.07,0.49,,198.06,203.11,,,Visualizer
moment,10.619,3.42,1.9,0.87,0.49,,197.52,203.09,,,Visualizer
moment,10.934,3.3,2.2,0.93,0.69,,197.52,203.04,,,Visualizer
moment,11.025,3.33,2.4,0.87,0.78,,197.46,202.92,,,Visualizer
moment,11.34,3.28,2.4,0.94,0.59,,197.09,202.89,,,Visualizer
moment,11.474,3.43,2.5,0.82,0.69,,197.09,202.91,,,Visualizer
moment,11.654,3.31,2.7,0.69,0.78,,196.74,202.85,,,Visualizer
moment,11.879,3.14,2.7,0.78,0.69,,196.74,202.84,,,Visualizer
moment,12.149,3.28,3.0,0.77,0.59,,196.43,202.69,,,Visualizer
moment,12.284,3.25,3.0,0.75,0.59,,196.25,202.67,,,Visualizer
moment,12.509,3.18,3.3,0.82,0.69,,196.31,202.72,,,Visualizer
moment,12.779,3.27,3.3,0.76,0.59,,195.88,202.73,,,Visualizer
moment,12.914,3.22,3.3,0.71,0.59,,195.76,202.57,,,Visualizer
moment,13.139,3.14,3.6,0.71,0.59,,195.71,202.5,,,Visualizer
moment,13.409,3.11,3.7,0.82,0.69,,195.29,202.4,,,Visualizer
moment,13.589,3.21,3.9,0.8,0.59,,195.05,202.43,,,Visualizer
moment,13.859,3.19,3.9,0.68,0.59,,195.1,202.43,,,Visualizer
moment,13.949,3.05,4.1,0.68,0.69,,194.86,202.34,,,Visualizer
moment,14.219,3.06,4.1,0.8,0.49,,194.51,202.31,,,Visualizer
moment,14.354,3.19,4.1,0.82,0.39,,194.39,202.47,,,Visualizer
moment,14.669,3.14,4.5,0.74,0.59,,194.15,202.27,,,Visualizer
moment,14.849,3.01,4.5,0.77,0.59,,194.15,202.15,,,Visualizer
moment,14.984,3.1,4.7,0.88,0.78,,193.96,202.13,,,Visualizer
moment,15.209,3.29,4.8,0.91,0.69,,193.55,202.17,,,Visualizer
moment,15.434,3.33,5.0,0.98,0.69,,193.01,202.06,,,Visualizer
moment,15.664,3.42,5.2,1.18,0.69,,192.59,202.0,,,Visualizer
