information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-14T09:18:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b3ed34b-2391-4674-9fd7-b9967ab5316f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.1,3.14,57.22,,93.69,82.71,,,Visualizer
moment,0.269,0.01,1.0,3.7,57.43,,93.59,82.87,,,Visualizer
moment,0.54,0.04,0.9,4.47,57.45,,92.55,83.03,,,Visualizer
moment,0.764,0.09,1.6,5.14,57.61,,92.18,82.95,,,Visualizer
moment,1.034,0.12,0.8,5.65,57.45,,92.11,83.39,,,Visualizer
moment,1.351,0.27,0.7,6.17,57.43,,92.48,83.99,,,Visualizer
moment,1.529,0.36,1.2,6.55,57.63,,93.12,84.7,,,Visualizer
moment,1.844,0.7,1.3,6.82,57.68,,93.72,85.4,,,Visualizer
moment,2.024,0.92,1.7,7.12,57.73,,94.63,86.36,,,Visualizer
moment,2.339,0.9,2.1,7.28,57.86,,95.28,87.33,,,Visualizer
moment,2.519,0.9,2.9,7.37,57.96,,95.52,88.3,,,Visualizer
moment,2.789,1.04,2.6,7.53,57.78,,95.72,89.27,,,Visualizer
moment,3.104,1.25,2.8,7.6,57.86,,95.65,90.13,,,Visualizer
moment,3.284,1.43,3.1,7.78,58.01,,95.28,90.85,,,Visualizer
moment,3.599,1.62,3.5,7.85,58.13,,94.8,91.48,,,Visualizer
moment,3.779,1.91,4.6,7.93,58.42,,94.5,91.89,,,Visualizer
moment,4.095,2.23,5.5,7.99,1.37,,93.92,92.1,,,Visualizer
moment,4.274,2.67,4.8,7.89,0.96,,93.18,92.31,,,Visualizer
moment,4.589,3.02,4.8,7.45,0.99,,92.61,92.38,,,Visualizer
moment,4.769,3.22,5.2,6.85,0.91,,92.05,92.38,,,Visualizer
moment,5.039,3.42,6.3,6.17,1.16,,91.58,92.31,,,Visualizer
moment,5.264,3.54,6.5,5.44,1.47,,90.89,92.21,,,Visualizer
moment,5.534,3.61,6.2,4.75,1.32,,90.26,92.14,,,Visualizer
moment,5.759,3.59,6.6,4.07,1.34,,89.7,92.13,,,Visualizer
moment,6.029,3.55,6.2,3.44,1.14,,89.18,92.06,,,Visualizer
moment,6.344,3.47,6.7,2.92,1.09,,88.72,91.98,,,Visualizer
moment,6.524,3.49,6.8,2.38,1.04,,88.49,91.99,,,Visualizer
moment,6.839,3.38,6.7,2.1,1.04,,88.13,91.99,,,Visualizer
moment,7.064,3.47,6.5,1.83,1.01,,87.9,91.88,,,Visualizer
moment,7.289,3.53,6.5,1.57,1.01,,87.77,91.75,,,Visualizer
moment,7.514,3.56,6.6,1.44,0.78,,87.61,91.8,,,Visualizer
moment,7.784,3.66,6.8,1.16,0.28,,87.45,91.77,,,Visualizer
moment,8.099,3.59,6.8,1.1,0.43,,87.25,91.76,,,Visualizer
moment,8.279,3.65,6.7,0.94,0.43,,87.25,91.84,,,Visualizer
moment,8.594,3.57,6.9,0.84,0.56,,87.09,91.79,,,Visualizer
moment,8.819,3.63,6.8,0.79,0.05,,86.99,91.74,,,Visualizer
moment,9.092,3.68,6.9,0.63,0.15,,87.09,91.81,,,Visualizer
moment,9.314,3.48,6.9,0.57,0.1,,87.09,91.76,,,Visualizer
moment,9.539,3.57,6.8,0.55,0.15,,87.09,91.8,,,Visualizer
moment,9.764,3.61,6.9,0.44,0.13,,87.06,91.71,,,Visualizer
moment,10.035,3.4,6.9,0.37,0.18,,87.16,91.7,,,Visualizer
moment,10.259,3.39,6.9,0.42,0.05,,87.25,91.75,,,Visualizer
moment,10.529,3.51,6.8,0.39,0.03,,87.22,91.71,,,Visualizer
moment,10.844,3.44,6.8,0.31,0.03,,87.32,91.66,,,Visualizer
moment,11.024,3.31,6.8,0.31,0.08,,87.29,91.67,,,Visualizer
moment,11.339,3.37,6.9,0.27,0.08,,87.38,91.7,,,Visualizer
moment,11.519,3.31,6.9,0.21,0.08,,87.38,91.61,,,Visualizer
moment,11.79,3.27,6.9,0.28,0.03,,87.38,91.63,,,Visualizer
moment,12.104,3.34,6.7,0.23,-0.03,,87.48,91.68,,,Visualizer
moment,12.283,3.22,6.7,0.18,0.0,,87.68,91.68,,,Visualizer
moment,12.509,3.15,6.7,0.2,-0.03,,87.64,91.63,,,Visualizer
moment,12.779,3.21,6.7,0.19,0.0,,87.77,91.6,,,Visualizer
moment,13.093,3.18,6.7,0.15,-0.05,,87.84,91.61,,,Visualizer
moment,13.274,3.17,6.7,0.32,-0.05,,87.87,91.52,,,Visualizer
moment,13.589,3.38,6.7,0.27,-0.03,,87.9,91.55,,,Visualizer
moment,13.768,3.31,6.7,0.38,-0.05,,87.8,91.5,,,Visualizer
moment,14.039,3.53,6.8,0.51,-0.03,,87.9,91.49,,,Visualizer
moment,14.264,3.75,6.7,0.61,-0.05,,87.64,91.56,,,Visualizer
moment,14.537,3.95,6.7,0.73,-0.05,,87.54,91.51,,,Visualizer
moment,14.759,4.22,6.7,0.83,-0.03,,87.32,91.55,,,Visualizer
moment,15.028,4.47,6.9,0.86,0.03,,87.22,91.58,,,Visualizer
moment,15.298,4.76,6.9,0.93,0.0,,87.09,91.6,,,Visualizer
moment,15.523,5.08,6.7,0.99,-0.05,,86.96,91.61,,,Visualizer
moment,15.839,5.38,6.7,1.04,0.0,,86.89,91.63,,,Visualizer
moment,16.019,5.66,6.8,1.07,0.03,,86.73,91.63,,,Visualizer
moment,16.288,5.96,6.8,1.1,0.03,,86.61,91.64,,,Visualizer
moment,16.513,6.29,6.7,1.13,0.0,,86.38,91.68,,,Visualizer
moment,16.784,6.61,6.4,1.16,-0.08,,86.31,91.61,,,Visualizer
moment,17.054,6.94,6.5,1.17,-0.08,,86.21,91.61,,,Visualizer
moment,17.279,7.22,6.8,1.18,0.03,,86.15,91.59,,,Visualizer
moment,17.593,7.53,6.7,1.25,-0.03,,85.99,91.56,,,Visualizer
moment,17.774,7.89,6.7,1.27,0.0,,85.89,91.43,,,Visualizer
moment,18.089,8.2,6.8,1.3,0.03,,85.93,91.43,,,Visualizer
moment,18.269,8.51,6.7,1.33,0.03,,85.73,91.45,,,Visualizer
moment,18.538,8.93,6.9,1.41,0.05,,85.7,91.41,,,Visualizer
moment,18.764,9.46,7.2,1.38,0.13,,85.73,91.35,,,Visualizer
moment,19.033,9.59,7.2,1.37,0.08,,85.63,91.36,,,Visualizer
moment,19.258,9.63,7.4,1.3,0.2,,85.63,91.28,,,Visualizer
moment,19.528,9.63,7.4,1.24,0.18,,85.57,91.29,,,Visualizer
