information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-03T09:20:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,80.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26261a06-65af-4ab4-ab67-63ca05c5c86a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.299,0.49,-108.0,3.69,0.0,,91.09,78.37,,,Visualizer
moment,0.524,0.52,-108.0,3.83,0.0,,90.98,78.49,,,Visualizer
moment,0.786,0.55,-108.0,3.96,0.0,,89.23,78.71,,,Visualizer
moment,1.049,0.66,-108.0,4.05,0.0,,88.77,78.7,,,Visualizer
moment,1.274,0.7,-108.0,4.15,0.0,,89.1,78.75,,,Visualizer
moment,1.536,0.79,-108.0,4.24,0.0,,89.76,79.33,,,Visualizer
moment,1.836,0.78,-108.0,4.31,0.0,,90.59,80.24,,,Visualizer
moment,2.029,0.78,-108.0,4.33,0.0,,91.48,81.26,,,Visualizer
moment,2.286,0.84,-108.0,4.42,0.0,,92.25,82.34,,,Visualizer
moment,2.549,0.86,-108.0,4.42,0.0,,92.93,83.53,,,Visualizer
moment,2.774,0.87,-108.0,4.43,0.0,,93.64,84.68,,,Visualizer
moment,3.036,0.96,0.0,4.47,0.0,,94.18,85.86,,,Visualizer
moment,3.299,1.02,0.0,4.49,0.0,,94.62,87.0,,,Visualizer
moment,3.523,1.01,0.0,4.5,0.0,,94.76,88.01,,,Visualizer
moment,3.788,0.97,0.0,4.51,0.0,,94.76,89.05,,,Visualizer
moment,4.049,0.95,0.0,4.54,0.0,,94.48,89.82,,,Visualizer
moment,4.274,0.99,0.0,4.55,0.0,,94.28,90.47,,,Visualizer
moment,4.536,1.06,0.0,4.57,0.0,,93.88,91.09,,,Visualizer
moment,4.799,1.12,0.0,4.53,0.0,,93.47,91.48,,,Visualizer
moment,5.023,1.24,0.0,4.55,0.0,,92.86,91.81,,,Visualizer
moment,5.286,1.31,0.0,4.52,0.0,,92.59,92.0,,,Visualizer
moment,5.548,1.41,0.0,4.54,0.0,,92.46,92.09,,,Visualizer
moment,5.774,1.54,0.0,4.58,0.0,,92.22,92.11,,,Visualizer
moment,6.036,1.71,0.0,4.54,0.0,,92.09,92.11,,,Visualizer
moment,6.299,1.89,0.0,4.53,0.0,,91.89,92.21,,,Visualizer
moment,6.561,2.1,0.0,4.51,0.0,,91.89,92.18,,,Visualizer
moment,6.786,2.46,0.0,4.5,0.0,,91.82,92.17,,,Visualizer
moment,7.049,2.88,0.0,4.54,0.0,,91.72,92.16,,,Visualizer
moment,7.276,3.53,0.0,4.55,0.0,,91.65,92.11,,,Visualizer
moment,7.573,4.56,0.0,4.57,0.0,,91.68,92.09,,,Visualizer
moment,7.798,5.99,0.0,4.65,0.0,,91.62,92.12,,,Visualizer
moment,8.023,7.85,0.0,4.58,0.0,,91.45,92.13,,,Visualizer
moment,8.286,9.12,0.6,4.08,0.51,,91.25,92.14,,,Visualizer
moment,8.549,9.13,1.0,3.5,0.85,,91.18,92.08,,,Visualizer
moment,8.774,9.17,1.7,3.14,1.44,,91.02,92.11,,,Visualizer
moment,9.036,9.22,1.9,2.85,1.61,,90.92,92.08,,,Visualizer
moment,9.299,9.26,2.2,2.58,1.86,,90.68,92.04,,,Visualizer
moment,9.524,9.4,2.4,2.21,1.19,,90.59,92.02,,,Visualizer
moment,9.786,9.31,2.8,2.0,1.53,,90.39,92.02,,,Visualizer
moment,10.048,9.3,3.0,1.91,0.93,,90.16,91.98,,,Visualizer
moment,10.273,9.38,3.2,1.69,0.85,,89.99,91.97,,,Visualizer
moment,10.536,9.22,3.5,1.59,1.02,,89.89,91.9,,,Visualizer
moment,10.798,9.16,3.8,1.66,0.85,,89.59,91.91,,,Visualizer
moment,11.024,9.25,4.1,1.71,1.02,,89.49,91.91,,,Visualizer
moment,11.323,9.24,4.5,1.59,1.19,,89.26,91.81,,,Visualizer
moment,11.548,9.06,5.0,1.76,1.27,,89.16,91.82,,,Visualizer
moment,11.774,9.09,5.2,1.85,1.27,,89.0,91.82,,,Visualizer
moment,12.04,9.1,5.7,1.88,1.61,,88.77,91.81,,,Visualizer
moment,12.299,9.11,6.1,1.82,1.61,,88.64,91.74,,,Visualizer
moment,12.523,8.87,6.6,2.0,1.7,,88.44,91.77,,,Visualizer
moment,12.786,9.0,7.2,2.18,1.86,,88.44,91.77,,,Visualizer
moment,13.011,8.94,7.8,2.28,1.95,,88.44,91.72,,,Visualizer
moment,13.274,8.84,8.3,2.36,2.03,,88.5,91.64,,,Visualizer
moment,13.536,8.85,8.9,2.47,2.37,,88.67,91.58,,,Visualizer
moment,13.8,8.81,9.7,2.64,2.63,,88.8,91.49,,,Visualizer
moment,14.024,8.72,10.5,2.92,2.8,,88.96,91.46,,,Visualizer
moment,14.286,8.76,11.3,3.05,2.97,,89.1,91.44,,,Visualizer
moment,14.548,8.72,12.4,3.14,3.14,,89.16,91.36,,,Visualizer
moment,14.773,8.5,13.2,3.41,3.22,,89.26,91.32,,,Visualizer
moment,15.036,8.7,14.1,3.5,3.39,,89.43,91.31,,,Visualizer
moment,15.261,8.67,14.9,3.7,3.31,,89.46,91.22,,,Visualizer
moment,15.523,8.69,15.4,3.85,3.48,,89.53,91.14,,,Visualizer
moment,15.786,8.68,16.6,3.98,3.56,,89.76,91.13,,,Visualizer
moment,16.011,8.66,17.6,4.11,3.73,,89.89,91.13,,,Visualizer
moment,16.273,8.61,18.3,4.21,3.56,,89.99,91.04,,,Visualizer
moment,16.536,8.51,19.1,4.33,3.56,,90.25,91.02,,,Visualizer
moment,16.761,8.5,20.1,4.39,3.64,,90.32,91.03,,,Visualizer
moment,17.027,8.45,21.3,4.43,3.64,,90.59,91.04,,,Visualizer
moment,17.286,8.37,22.1,4.52,3.48,,90.85,90.93,,,Visualizer
moment,17.511,8.31,22.7,4.55,3.39,,91.02,90.91,,,Visualizer
moment,17.774,8.19,24.0,4.59,3.64,,91.09,90.97,,,Visualizer
moment,18.036,8.13,25.0,4.6,3.9,,91.32,90.95,,,Visualizer
moment,18.299,8.05,26.0,4.61,3.98,,91.62,90.94,,,Visualizer
moment,18.523,7.92,27.3,4.61,4.15,,91.62,91.0,,,Visualizer
moment,18.786,7.87,27.8,4.61,3.56,,91.89,91.07,,,Visualizer
moment,19.015,7.8,28.8,4.58,3.73,,91.99,91.09,,,Visualizer
moment,19.274,7.76,29.7,4.55,3.65,,92.05,91.11,,,Visualizer
moment,19.538,7.76,31.0,4.55,3.65,,92.19,91.16,,,Visualizer
moment,19.761,7.78,31.3,4.53,3.14,,92.36,91.24,,,Visualizer
moment,20.023,7.78,32.7,4.51,3.9,,92.59,91.22,,,Visualizer
moment,20.286,7.78,33.6,4.51,3.31,,92.69,91.3,,,Visualizer
moment,20.511,7.79,34.8,4.51,3.56,,92.82,91.28,,,Visualizer
moment,20.774,7.79,35.6,4.51,3.73,,93.0,91.35,,,Visualizer
moment,21.036,7.83,36.7,4.49,3.9,,93.06,91.4,,,Visualizer
moment,21.261,7.85,37.9,4.51,3.73,,93.06,91.51,,,Visualizer
moment,21.524,7.8,38.8,4.5,3.82,,93.13,91.51,,,Visualizer
moment,21.786,7.78,39.4,4.5,3.56,,93.06,91.55,,,Visualizer
moment,22.011,7.78,40.6,4.49,3.98,,93.2,91.58,,,Visualizer
moment,22.274,7.77,41.4,4.48,3.65,,93.06,91.6,,,Visualizer
moment,22.574,7.76,42.4,4.5,3.82,,93.1,91.56,,,Visualizer
moment,22.761,7.73,43.8,4.49,3.98,,93.13,91.69,,,Visualizer
moment,23.024,7.73,44.3,4.49,4.15,,93.13,91.74,,,Visualizer
moment,23.286,7.74,45.7,4.5,3.9,,93.23,91.75,,,Visualizer
moment,23.511,7.74,46.5,4.51,3.82,,93.2,91.77,,,Visualizer
moment,23.777,7.76,47.3,4.52,3.9,,93.23,91.79,,,Visualizer
moment,24.036,7.74,48.3,4.52,3.82,,93.16,91.76,,,Visualizer
moment,24.261,7.74,49.5,4.51,3.9,,93.23,91.81,,,Visualizer
moment,24.523,7.79,50.2,4.49,3.48,,93.2,91.91,,,Visualizer
moment,24.786,7.81,51.3,4.51,3.73,,93.13,91.8,,,Visualizer
moment,25.011,7.88,52.4,4.5,3.82,,93.27,91.83,,,Visualizer
moment,25.274,7.91,53.3,4.51,3.9,,93.13,91.87,,,Visualizer
moment,25.536,7.96,54.0,4.53,3.82,,93.3,91.87,,,Visualizer
moment,25.761,7.97,55.6,4.54,4.07,,93.3,91.85,,,Visualizer
moment,26.023,7.92,55.9,4.53,3.9,,93.13,91.92,,,Visualizer
moment,26.286,7.89,57.3,4.54,3.9,,93.0,91.89,,,Visualizer
moment,26.511,7.86,58.1,4.51,4.07,,93.2,91.91,,,Visualizer
moment,26.774,7.79,59.0,4.52,3.82,,93.06,91.97,,,Visualizer
moment,27.036,7.75,60.2,4.48,3.65,,93.03,91.94,,,Visualizer
moment,27.261,7.67,61.1,4.49,3.99,,93.03,91.87,,,Visualizer
moment,27.524,7.65,62.0,4.48,3.56,,93.1,91.96,,,Visualizer
moment,27.786,7.56,62.9,4.49,3.73,,92.96,91.96,,,Visualizer
moment,28.011,7.5,63.9,4.48,3.73,,93.1,91.98,,,Visualizer
moment,28.273,7.4,64.8,4.49,3.9,,93.06,91.94,,,Visualizer
moment,28.536,7.37,65.8,4.45,3.99,,93.06,92.0,,,Visualizer
moment,28.761,7.35,67.0,4.46,3.82,,93.0,92.0,,,Visualizer
moment,29.025,7.39,68.0,4.49,3.82,,93.06,91.96,,,Visualizer
moment,29.286,7.35,69.0,4.51,3.99,,93.0,91.92,,,Visualizer
moment,29.549,7.28,69.8,4.5,3.82,,92.96,91.93,,,Visualizer
moment,29.774,7.24,70.7,4.48,3.9,,93.0,91.93,,,Visualizer
moment,30.036,7.31,71.5,4.45,3.82,,92.86,91.95,,,Visualizer
moment,30.262,7.34,72.9,4.46,3.73,,93.0,92.02,,,Visualizer
moment,30.525,7.32,73.2,4.45,3.56,,93.03,91.99,,,Visualizer
moment,30.786,7.28,74.5,4.44,3.65,,93.03,91.97,,,Visualizer
moment,31.011,7.32,75.3,4.46,3.48,,93.06,92.01,,,Visualizer
moment,31.273,7.37,76.4,4.45,3.73,,92.96,92.03,,,Visualizer
