information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-16T20:06:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de766bc3-3da7-4308-ac90-dbc24a096816,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.01,0.0,0.0,3.51,0.0,,91.71,87.81,,,Visualizer
moment,0.242,0.0,0.0,4.33,0.0,,91.71,87.95,,,Visualizer
moment,0.437,0.0,0.0,5.85,0.0,,91.71,88.08,,,Visualizer
moment,0.631,0.01,0.0,7.22,0.0,,91.58,88.05,,,Visualizer
moment,0.828,0.03,0.0,8.15,0.0,,90.32,88.02,,,Visualizer
moment,1.07,0.18,0.0,8.85,0.0,,87.71,88.05,,,Visualizer
moment,1.266,0.28,0.0,9.44,0.0,,86.28,88.12,,,Visualizer
moment,1.461,0.38,0.0,9.78,0.0,,85.54,88.22,,,Visualizer
moment,1.654,0.63,0.0,10.01,0.0,,85.37,88.44,,,Visualizer
moment,1.899,1.0,0.0,10.21,0.0,,85.7,88.58,,,Visualizer
moment,2.093,1.23,0.0,10.21,0.0,,86.48,88.54,,,Visualizer
moment,2.289,1.29,0.0,10.21,0.0,,87.55,88.57,,,Visualizer
moment,2.533,1.31,0.0,10.21,0.0,,88.54,88.56,,,Visualizer
moment,2.728,1.33,0.0,10.18,0.0,,89.42,88.73,,,Visualizer
moment,2.923,1.34,0.0,10.13,0.0,,90.22,88.96,,,Visualizer
moment,3.117,1.37,0.0,10.13,0.0,,90.82,89.15,,,Visualizer
moment,3.362,1.44,0.0,10.03,0.0,,91.45,89.43,,,Visualizer
moment,3.558,1.51,0.0,9.97,0.0,,91.88,89.75,,,Visualizer
moment,3.751,1.63,0.0,9.84,0.0,,92.25,90.08,,,Visualizer
moment,3.946,1.65,0.0,9.7,0.0,,92.42,90.32,,,Visualizer
moment,4.189,1.74,0.0,9.57,0.0,,92.62,90.69,,,Visualizer
moment,4.385,1.93,0.0,9.35,0.0,,92.62,90.91,,,Visualizer
moment,4.581,2.09,0.0,9.08,0.0,,92.72,91.05,,,Visualizer
moment,4.824,2.18,0.0,8.71,0.0,,92.52,91.29,,,Visualizer
moment,5.02,2.33,0.0,8.14,0.0,,92.55,91.39,,,Visualizer
moment,5.213,2.43,0.0,7.48,0.0,,92.32,91.61,,,Visualizer
moment,5.408,2.49,0.0,6.67,0.0,,92.05,91.78,,,Visualizer
moment,5.652,2.51,0.1,5.86,0.1,,91.95,91.78,,,Visualizer
moment,5.848,2.45,0.1,5.15,0.1,,91.85,91.87,,,Visualizer
moment,6.043,2.45,0.4,4.39,0.39,,91.61,91.89,,,Visualizer
moment,6.246,2.41,0.5,3.76,0.48,,91.35,91.88,,,Visualizer
moment,6.48,2.35,1.0,3.13,0.97,,91.18,91.88,,,Visualizer
moment,6.68,2.28,1.3,2.71,1.16,,91.08,91.86,,,Visualizer
moment,6.871,2.3,1.5,2.29,1.36,,91.02,91.86,,,Visualizer
moment,7.115,2.2,1.8,1.91,1.36,,90.88,91.87,,,Visualizer
moment,7.309,2.12,1.9,1.63,1.36,,90.68,91.79,,,Visualizer
moment,7.505,2.13,2.1,1.52,1.07,,90.45,91.77,,,Visualizer
moment,7.701,2.11,2.3,1.35,0.97,,90.48,91.74,,,Visualizer
moment,7.904,2.08,2.4,1.18,0.87,,90.32,91.74,,,Visualizer
moment,8.09,2.06,2.4,1.11,0.68,,90.28,91.78,,,Visualizer
moment,8.283,2.11,2.7,1.41,0.78,,90.05,91.68,,,Visualizer
moment,8.48,2.43,2.7,2.08,0.78,,89.92,91.65,,,Visualizer
moment,8.724,3.09,2.9,2.79,0.58,,89.55,91.6,,,Visualizer
moment,8.918,3.93,3.0,3.31,0.58,,89.16,91.57,,,Visualizer
moment,9.114,4.82,3.3,3.45,0.87,,89.06,91.48,,,Visualizer
moment,9.309,5.5,3.3,3.21,0.58,,88.86,91.4,,,Visualizer
moment,9.553,5.67,4.0,3.04,1.26,,88.66,91.46,,,Visualizer
moment,9.748,5.95,4.1,2.84,1.16,,88.6,91.38,,,Visualizer
moment,9.943,6.31,4.7,2.76,1.65,,88.73,91.27,,,Visualizer
moment,10.142,6.67,4.9,2.66,1.55,,88.77,91.23,,,Visualizer
moment,10.38,6.87,5.4,2.53,2.04,,88.96,91.15,,,Visualizer
moment,10.575,6.94,5.8,2.37,1.75,,88.93,91.12,,,Visualizer
moment,10.772,6.93,6.3,2.29,2.13,,88.89,91.04,,,Visualizer
moment,11.016,7.13,6.7,2.28,1.94,,88.83,90.98,,,Visualizer
moment,11.21,7.28,7.1,2.29,2.13,,88.47,91.0,,,Visualizer
moment,11.404,7.38,7.5,2.28,2.04,,88.11,90.95,,,Visualizer
moment,11.604,7.53,7.9,2.29,2.04,,87.78,90.83,,,Visualizer
moment,11.843,7.63,8.5,2.24,1.94,,87.48,90.8,,,Visualizer
moment,12.038,7.66,8.8,2.21,2.04,,87.19,90.78,,,Visualizer
moment,12.233,7.63,9.2,2.15,2.04,,86.73,90.71,,,Visualizer
moment,12.428,7.61,9.6,2.11,2.04,,86.48,90.73,,,Visualizer
moment,12.672,7.6,10.1,2.1,2.13,,86.21,90.64,,,Visualizer
moment,12.867,7.65,10.5,2.06,2.13,,85.86,90.62,,,Visualizer
moment,13.062,7.65,10.9,2.07,2.04,,85.76,90.61,,,Visualizer
moment,13.308,7.66,11.4,2.0,2.13,,85.44,90.52,,,Visualizer
moment,13.501,7.54,11.8,2.02,2.13,,85.31,90.41,,,Visualizer
moment,13.696,7.54,12.4,2.04,2.04,,85.11,90.3,,,Visualizer
moment,13.891,7.55,12.6,2.02,2.04,,85.02,90.22,,,Visualizer
moment,14.134,7.42,13.3,2.0,2.04,,84.76,90.21,,,Visualizer
moment,14.329,7.34,13.6,2.04,2.13,,84.66,90.16,,,Visualizer
moment,14.524,7.47,14.0,2.01,2.13,,84.56,90.08,,,Visualizer
moment,14.722,7.42,14.4,2.0,2.13,,84.3,90.01,,,Visualizer
moment,14.963,7.35,15.0,2.05,2.33,,84.14,89.9,,,Visualizer
moment,15.162,7.34,15.6,2.07,2.23,,84.05,89.86,,,Visualizer
moment,15.354,7.24,15.6,2.05,2.23,,83.98,89.79,,,Visualizer
moment,15.597,7.22,16.5,2.06,2.23,,83.86,89.62,,,Visualizer
moment,15.792,7.11,16.8,2.08,2.33,,83.63,89.64,,,Visualizer
moment,15.987,7.07,17.2,2.11,2.13,,83.63,89.56,,,Visualizer
moment,16.189,7.03,17.7,2.13,2.23,,83.66,89.53,,,Visualizer
moment,16.425,7.01,18.4,2.15,2.23,,83.56,89.42,,,Visualizer
moment,16.62,6.95,18.9,2.16,2.33,,83.56,89.34,,,Visualizer
moment,16.818,6.9,19.1,2.12,2.23,,83.53,89.2,,,Visualizer
moment,17.016,6.87,19.8,2.14,2.23,,83.5,89.09,,,Visualizer
moment,17.255,6.75,20.0,2.16,2.23,,83.5,89.06,,,Visualizer
moment,17.45,6.7,20.8,2.2,2.33,,83.53,88.98,,,Visualizer
moment,17.645,6.67,21.0,2.15,2.33,,83.66,88.92,,,Visualizer
moment,17.888,6.6,21.4,2.19,2.23,,83.56,88.84,,,Visualizer
moment,18.083,6.51,21.9,2.2,2.23,,83.69,88.77,,,Visualizer
moment,18.278,6.52,22.6,2.21,2.23,,83.73,88.66,,,Visualizer
moment,18.475,6.43,23.1,2.24,2.23,,83.86,88.64,,,Visualizer
moment,18.719,6.41,23.6,2.21,2.33,,83.79,88.56,,,Visualizer
moment,18.912,6.33,24.1,2.23,2.33,,83.89,88.44,,,Visualizer
moment,19.115,6.32,24.3,2.2,2.33,,83.95,88.46,,,Visualizer
moment,19.306,6.25,24.8,2.2,2.33,,83.89,88.38,,,Visualizer
moment,19.595,6.19,25.3,2.16,2.33,,83.92,88.28,,,Visualizer
moment,19.749,6.12,26.0,2.17,2.33,,83.95,88.23,,,Visualizer
moment,19.935,6.01,26.5,2.2,2.33,,83.89,88.19,,,Visualizer
moment,20.179,5.98,27.0,2.19,2.33,,83.98,88.2,,,Visualizer
moment,20.376,5.97,27.5,2.2,2.33,,83.76,88.14,,,Visualizer
moment,20.572,5.83,27.7,2.2,2.33,,83.69,88.08,,,Visualizer
moment,20.765,5.79,28.4,2.21,2.33,,83.43,88.1,,,Visualizer
moment,21.012,5.77,28.9,2.22,2.33,,83.21,88.0,,,Visualizer
moment,21.202,5.66,29.4,2.23,2.33,,82.89,87.96,,,Visualizer
moment,21.399,5.57,29.6,2.29,2.33,,82.76,87.9,,,Visualizer
moment,21.604,5.56,30.3,2.29,2.33,,82.47,87.88,,,Visualizer
moment,21.837,5.53,30.8,2.32,2.33,,82.15,87.88,,,Visualizer
moment,22.035,5.49,31.0,2.31,2.33,,81.93,87.8,,,Visualizer
moment,22.231,5.42,31.7,2.29,2.23,,81.64,87.74,,,Visualizer
moment,22.471,5.34,32.2,2.23,2.33,,81.45,87.7,,,Visualizer
moment,22.672,5.28,32.7,2.19,2.33,,81.32,87.55,,,Visualizer
moment,22.861,5.21,32.9,2.23,2.33,,81.19,87.54,,,Visualizer
moment,23.075,5.14,33.6,2.23,2.23,,81.06,87.47,,,Visualizer
moment,23.299,5.1,34.0,2.24,2.23,,81.16,87.36,,,Visualizer
moment,23.497,5.04,34.5,2.23,2.23,,80.96,87.26,,,Visualizer
moment,23.69,4.93,35.0,2.22,2.23,,81.03,87.19,,,Visualizer
