information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-11T16:04:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db756472-ef55-4a8d-aa9e-49069de2fd43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.049,0.52,0.0,4.22,0.0,,84.12,82.56,,,Visualizer
moment,0.224,0.66,0.0,5.27,0.0,,81.94,82.78,,,Visualizer
moment,0.449,0.83,0.0,6.11,0.0,,81.94,82.74,,,Visualizer
moment,0.674,0.89,0.0,6.62,0.0,,82.58,82.8,,,Visualizer
moment,0.854,1.03,0.0,7.12,0.0,,82.2,82.78,,,Visualizer
moment,1.124,1.06,0.0,7.5,0.0,,81.55,82.78,,,Visualizer
moment,1.259,1.07,0.0,7.91,0.0,,81.14,82.83,,,Visualizer
moment,1.484,1.15,0.0,8.18,0.0,,81.04,82.96,,,Visualizer
moment,1.754,1.2,0.0,8.43,0.0,,81.14,82.99,,,Visualizer
moment,1.889,1.23,0.0,8.59,0.0,,81.49,82.96,,,Visualizer
moment,2.114,1.29,0.0,8.67,0.0,,81.84,82.97,,,Visualizer
moment,2.386,1.37,0.0,8.79,0.0,,82.32,82.98,,,Visualizer
moment,2.564,1.43,0.0,8.82,0.0,,82.52,82.94,,,Visualizer
moment,2.744,1.49,0.0,8.84,0.0,,82.96,82.92,,,Visualizer
moment,2.969,1.56,0.0,8.9,0.0,,83.09,82.99,,,Visualizer
moment,3.194,1.65,0.0,8.83,0.0,,83.41,82.99,,,Visualizer
moment,3.374,1.75,0.0,8.85,0.0,,83.29,83.03,,,Visualizer
moment,3.555,1.87,0.0,8.83,0.0,,83.25,83.02,,,Visualizer
moment,3.824,2.03,0.0,8.72,0.0,,83.16,83.03,,,Visualizer
moment,4.005,2.28,0.0,8.67,0.0,,83.03,83.11,,,Visualizer
moment,4.184,2.51,0.0,8.57,0.0,,82.9,83.16,,,Visualizer
moment,4.409,2.8,0.12,8.49,0.12,,82.77,83.15,,,Visualizer
moment,4.634,3.22,0.27,8.33,0.26,,82.68,83.22,,,Visualizer
moment,4.814,3.69,0.36,8.13,0.35,,82.64,83.21,,,Visualizer
moment,5.039,4.23,1.35,7.9,1.31,,82.42,83.18,,,Visualizer
moment,5.22,4.69,1.62,7.44,1.57,,82.36,83.27,,,Visualizer
moment,5.447,4.91,2.93,6.56,2.83,,82.23,83.3,,,Visualizer
moment,5.669,4.4,4.08,5.51,3.68,,82.1,83.26,,,Visualizer
moment,5.85,3.59,4.58,4.56,4.08,,81.84,83.27,,,Visualizer
moment,6.074,2.88,5.48,3.71,4.45,,81.71,83.29,,,Visualizer
moment,6.344,2.39,6.65,2.91,4.46,,81.59,83.19,,,Visualizer
