information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-25T17:20:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3842049a-92a3-4b50-ae06-de7cf3760457,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.58,0.0,3.93,0.0,,91.83,88.49,,,Visualizer
moment,0.448,0.63,0.0,4.54,0.0,,91.53,88.68,,,Visualizer
moment,0.719,0.88,0.0,5.61,0.0,,87.57,88.82,,,Visualizer
moment,0.854,0.99,0.0,6.35,0.0,,86.01,88.78,,,Visualizer
moment,1.079,0.99,0.0,6.9,0.0,,86.2,88.77,,,Visualizer
moment,1.303,1.23,0.0,7.37,0.0,,86.66,88.77,,,Visualizer
moment,1.529,1.37,0.0,7.66,0.0,,87.34,88.81,,,Visualizer
moment,1.708,1.37,0.0,7.85,0.0,,88.19,88.76,,,Visualizer
moment,1.889,1.41,0.0,7.99,0.0,,89.21,88.76,,,Visualizer
moment,2.114,1.42,0.0,8.07,0.0,,90.13,88.76,,,Visualizer
moment,2.338,1.4,0.0,8.06,0.0,,90.76,88.81,,,Visualizer
moment,2.518,1.42,0.0,8.04,0.0,,91.16,88.78,,,Visualizer
moment,2.743,1.39,0.0,8.04,0.0,,91.43,88.74,,,Visualizer
moment,2.968,1.38,0.0,8.01,0.0,,91.5,88.84,,,Visualizer
moment,3.193,1.43,0.0,8.01,0.0,,91.36,89.04,,,Visualizer
moment,3.373,1.48,0.0,7.91,0.0,,91.2,89.19,,,Visualizer
moment,3.598,1.48,0.0,7.86,0.0,,90.96,89.4,,,Visualizer
moment,3.779,1.57,0.0,7.85,0.0,,90.53,89.5,,,Visualizer
moment,4.003,1.67,0.0,7.78,0.0,,90.27,89.68,,,Visualizer
moment,4.183,1.81,0.0,7.75,0.0,,89.8,89.75,,,Visualizer
moment,4.409,2.02,0.0,7.67,0.0,,89.57,89.72,,,Visualizer
moment,4.633,2.19,0.1,7.57,0.1,,89.38,89.76,,,Visualizer
moment,4.858,2.42,0.1,7.55,0.1,,89.08,89.78,,,Visualizer
moment,5.038,2.76,0.4,7.38,0.39,,88.78,89.69,,,Visualizer
moment,5.263,3.07,0.4,7.09,0.39,,88.78,89.68,,,Visualizer
moment,5.443,3.3,0.7,6.67,0.69,,88.59,89.7,,,Visualizer
moment,5.668,3.43,0.8,6.08,0.79,,88.55,89.63,,,Visualizer
moment,5.849,3.52,1.3,5.47,0.98,,88.39,89.6,,,Visualizer
moment,6.073,3.59,1.7,4.83,1.28,,88.29,89.54,,,Visualizer
moment,6.298,3.59,1.9,4.15,1.28,,88.19,89.51,,,Visualizer
moment,6.523,3.52,2.1,3.62,1.38,,88.0,89.52,,,Visualizer
moment,6.703,3.43,2.5,3.09,1.57,,87.86,89.47,,,Visualizer
moment,6.928,3.34,2.8,2.77,1.48,,87.86,89.42,,,Visualizer
moment,7.108,3.32,3.2,2.41,1.48,,87.8,89.38,,,Visualizer
moment,7.333,3.19,3.4,2.23,1.48,,87.7,89.37,,,Visualizer
moment,7.558,3.26,3.7,1.94,1.57,,87.54,89.35,,,Visualizer
moment,7.738,3.18,4.0,1.75,1.28,,87.54,89.34,,,Visualizer
moment,7.963,3.08,4.1,1.67,1.28,,87.44,89.29,,,Visualizer
moment,8.188,3.17,4.3,1.51,1.18,,87.38,89.18,,,Visualizer
moment,8.369,3.12,4.5,1.38,1.08,,87.15,89.2,,,Visualizer
moment,8.593,3.02,4.8,1.32,1.08,,87.15,89.23,,,Visualizer
moment,8.773,3.02,5.0,1.3,0.98,,87.08,89.21,,,Visualizer
moment,8.998,3.1,5.5,1.3,1.38,,86.92,89.12,,,Visualizer
moment,9.223,3.14,5.4,1.17,1.08,,86.79,89.16,,,Visualizer
moment,9.403,2.99,5.6,1.15,0.79,,86.76,89.15,,,Visualizer
moment,9.674,2.99,5.7,1.12,0.89,,86.53,89.11,,,Visualizer
moment,9.853,3.02,6.0,1.11,0.59,,86.43,89.08,,,Visualizer
