information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Robusta Fever,text
meta,,,,,,,,,Date,2021-07-02T14:12:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97b0c4ef-948b-4a81-8974-47ae1288a062,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.34,0.0,4.02,0.0,,93.16,89.88,,,Visualizer
moment,0.269,0.42,0.0,4.17,0.0,,91.99,90.02,,,Visualizer
moment,0.494,0.49,0.0,4.24,0.0,,91.09,90.13,,,Visualizer
moment,0.764,0.47,0.0,4.3,0.0,,91.22,90.35,,,Visualizer
moment,0.989,0.56,0.0,4.35,0.0,,91.36,90.73,,,Visualizer
moment,1.259,0.56,0.0,4.41,0.0,,91.39,91.0,,,Visualizer
moment,1.529,0.52,0.0,4.46,0.0,,91.52,91.19,,,Visualizer
moment,1.754,0.55,0.0,4.5,0.0,,91.86,91.4,,,Visualizer
moment,2.024,0.53,0.0,4.52,0.0,,92.02,91.52,,,Visualizer
moment,2.249,0.54,0.0,4.8,0.0,,92.02,91.67,,,Visualizer
moment,2.519,0.72,0.0,5.21,0.0,,92.16,91.79,,,Visualizer
moment,2.744,0.91,0.0,5.59,0.0,,91.93,91.95,,,Visualizer
moment,3.013,1.0,0.0,5.81,0.0,,91.49,91.95,,,Visualizer
moment,3.239,1.2,0.0,6.02,0.0,,91.12,92.05,,,Visualizer
moment,3.508,1.47,0.0,6.13,0.0,,90.93,92.08,,,Visualizer
moment,3.778,1.78,0.0,6.19,0.0,,90.59,92.04,,,Visualizer
moment,4.004,2.07,0.0,6.29,0.0,,90.5,92.05,,,Visualizer
moment,4.274,2.37,0.0,6.31,0.0,,90.33,92.17,,,Visualizer
moment,4.498,2.73,0.0,6.34,0.0,,90.3,91.99,,,Visualizer
moment,4.769,3.15,0.0,6.34,0.0,,90.2,91.92,,,Visualizer
moment,4.993,3.75,0.0,6.26,0.0,,90.13,91.77,,,Visualizer
moment,5.263,4.43,0.0,6.18,0.0,,90.2,91.69,,,Visualizer
moment,5.489,5.27,0.0,6.03,0.0,,90.1,91.69,,,Visualizer
moment,5.759,6.31,0.0,5.81,0.0,,90.13,91.64,,,Visualizer
moment,6.029,7.57,0.0,5.55,0.0,,90.3,91.61,,,Visualizer
moment,6.253,8.85,0.1,5.02,0.09,,90.26,91.53,,,Visualizer
moment,6.523,9.65,0.1,4.3,0.09,,90.3,91.49,,,Visualizer
moment,6.748,9.7,0.3,3.6,0.28,,90.43,91.46,,,Visualizer
moment,7.018,9.56,0.3,2.94,0.28,,90.36,91.5,,,Visualizer
moment,7.243,9.3,0.5,2.43,0.37,,90.5,91.41,,,Visualizer
moment,7.513,8.99,0.5,2.07,0.46,,90.39,91.42,,,Visualizer
moment,7.739,9.08,0.6,1.71,0.28,,90.43,91.43,,,Visualizer
moment,8.008,8.81,0.8,1.46,0.46,,90.46,91.38,,,Visualizer
moment,8.278,8.6,1.0,1.3,0.46,,90.46,91.39,,,Visualizer
moment,8.503,8.65,1.0,1.2,0.46,,90.36,91.36,,,Visualizer
moment,8.773,8.82,1.0,1.05,0.37,,90.26,91.32,,,Visualizer
