information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 kephas,text
meta,,,,,,,,,Date,2024-03-12T13:46:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,259.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/707c272c-d4a9-4890-b872-0a1465e32027,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.012,0.04,0.0,3.64,0.0,,92.5,87.4,,,Visualizer
moment,0.313,0.08,0.0,3.96,0.0,,91.19,87.66,,,Visualizer
moment,0.493,0.16,0.0,4.14,0.0,,88.15,87.82,,,Visualizer
moment,0.762,0.25,0.0,4.3,0.0,,88.31,87.71,,,Visualizer
moment,0.987,0.35,0.0,4.49,0.0,,89.6,87.72,,,Visualizer
moment,1.258,0.42,0.0,4.6,0.0,,91.06,87.76,,,Visualizer
moment,1.483,0.44,0.0,4.7,0.0,,92.33,87.72,,,Visualizer
moment,1.753,0.49,0.0,4.71,0.0,,93.48,87.86,,,Visualizer
moment,1.978,0.54,0.0,4.8,0.0,,94.36,88.3,,,Visualizer
moment,2.248,0.55,0.0,4.86,0.0,,95.12,88.92,,,Visualizer
moment,2.563,0.56,0.0,4.91,0.0,,95.46,89.57,,,Visualizer
moment,2.743,0.51,0.0,4.96,0.0,,95.25,90.17,,,Visualizer
moment,3.011,0.46,0.0,5.04,0.0,,94.95,90.76,,,Visualizer
moment,3.237,0.44,0.0,5.04,0.0,,94.6,91.25,,,Visualizer
moment,3.508,0.38,0.0,5.02,0.0,,94.23,91.64,,,Visualizer
moment,3.731,0.39,0.0,5.01,0.0,,93.92,91.97,,,Visualizer
moment,4.004,0.38,0.0,5.01,0.0,,93.75,92.19,,,Visualizer
moment,4.231,0.37,0.0,5.01,0.0,,93.68,92.34,,,Visualizer
moment,4.498,0.38,0.0,4.98,0.0,,93.85,92.41,,,Visualizer
moment,4.813,0.38,0.0,4.97,0.0,,93.92,92.38,,,Visualizer
moment,4.993,0.4,0.0,4.97,0.0,,94.16,92.5,,,Visualizer
moment,5.262,0.42,0.0,4.96,0.0,,94.36,92.59,,,Visualizer
moment,5.488,0.47,0.0,4.95,0.0,,94.43,92.57,,,Visualizer
moment,5.756,0.46,0.0,4.97,0.0,,94.46,92.75,,,Visualizer
moment,5.982,0.44,0.0,4.95,0.0,,94.6,92.85,,,Visualizer
moment,6.253,0.45,0.0,4.99,0.0,,94.57,92.92,,,Visualizer
moment,6.478,0.41,0.0,5.03,0.0,,94.46,93.03,,,Visualizer
moment,6.747,0.42,0.0,4.98,0.0,,94.5,93.19,,,Visualizer
moment,7.108,0.43,0.0,4.99,0.0,,94.57,93.25,,,Visualizer
moment,7.241,0.39,0.0,5.01,0.0,,94.5,93.28,,,Visualizer
moment,7.517,0.37,0.0,5.0,0.0,,94.4,93.36,,,Visualizer
moment,7.739,0.41,0.0,5.0,0.0,,94.4,93.36,,,Visualizer
moment,8.008,0.4,0.0,5.02,0.0,,94.4,93.39,,,Visualizer
moment,8.241,0.4,0.0,5.05,0.0,,94.4,93.39,,,Visualizer
moment,8.503,0.36,0.0,5.01,0.0,,94.46,93.46,,,Visualizer
moment,8.728,0.34,0.0,5.02,0.0,,94.23,93.45,,,Visualizer
moment,8.997,0.4,0.1,4.99,0.09,,94.33,93.5,,,Visualizer
moment,9.312,0.39,0.1,4.99,0.09,,94.36,93.55,,,Visualizer
moment,9.501,0.39,0.0,5.0,0.0,,94.4,93.59,,,Visualizer
moment,9.763,0.38,0.0,5.0,0.0,,94.33,93.58,,,Visualizer
