information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-07T15:22:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CleverCoffee,text
meta,,,,,,,,,Beans,La Pradera Tabi,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,48.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49a8dc7d-1261-4131-bdb7-8434c16328d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.0,-0.03,4.38,-0.01,,87.98,84.96,,,Visualizer
moment,0.313,0.03,-0.02,5.04,0.0,,87.59,85.19,,,Visualizer
moment,0.494,0.12,-0.02,5.78,0.0,,84.99,85.33,,,Visualizer
moment,0.808,0.31,-0.02,6.26,0.0,,84.31,85.4,,,Visualizer
moment,1.033,0.6,-0.02,6.7,0.01,,84.34,85.58,,,Visualizer
moment,1.303,0.75,-0.02,6.74,0.0,,84.83,85.69,,,Visualizer
moment,1.529,0.64,-0.01,6.91,0.01,,85.61,85.85,,,Visualizer
moment,1.798,0.77,-0.01,7.12,0.01,,85.86,85.87,,,Visualizer
moment,2.024,0.79,-0.01,7.34,0.01,,86.06,85.93,,,Visualizer
moment,2.293,0.7,0.0,7.56,0.02,,85.67,85.99,,,Visualizer
moment,2.564,0.73,0.0,7.63,0.01,,85.12,86.17,,,Visualizer
moment,2.743,0.82,0.0,7.69,0.01,,84.54,86.35,,,Visualizer
moment,3.058,0.97,0.0,7.83,0.01,,83.96,86.49,,,Visualizer
moment,3.283,1.14,0.0,7.79,0.0,,83.73,86.48,,,Visualizer
moment,3.508,1.33,0.0,7.86,0.0,,83.38,86.4,,,Visualizer
moment,3.778,1.63,0.0,7.88,0.0,,83.19,86.24,,,Visualizer
moment,4.048,1.92,0.0,7.9,0.0,,83.09,86.05,,,Visualizer
moment,4.273,2.31,0.0,7.74,0.0,,82.93,85.94,,,Visualizer
moment,4.498,2.5,0.0,7.34,0.0,,82.83,85.82,,,Visualizer
