information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-26T16:37:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,56.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b37b08dc-5cfe-411a-a7e6-ff27897df4c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.174,0.2,0.0,1.7,0.0,,95.83,93.05,,,Visualizer
moment,0.355,0.18,0.0,2.17,0.0,,95.8,93.16,,,Visualizer
moment,0.58,0.14,0.0,2.61,0.0,,95.76,93.26,,,Visualizer
moment,0.806,0.19,0.0,2.95,0.0,,95.55,93.26,,,Visualizer
moment,0.985,0.18,0.0,3.22,0.0,,94.79,93.25,,,Visualizer
moment,1.214,0.25,0.0,3.45,0.0,,92.94,93.29,,,Visualizer
moment,1.435,0.26,0.0,3.59,0.0,,91.72,93.2,,,Visualizer
moment,1.615,0.21,0.0,3.71,0.0,,90.95,93.24,,,Visualizer
moment,1.841,0.27,0.0,3.82,0.0,,90.98,93.31,,,Visualizer
moment,2.065,0.27,0.0,3.88,0.0,,91.02,93.29,,,Visualizer
moment,2.246,0.29,0.0,3.93,0.0,,91.35,93.28,,,Visualizer
moment,2.471,0.32,0.0,3.94,0.0,,91.59,93.36,,,Visualizer
moment,2.65,0.31,0.0,3.97,0.0,,92.02,93.31,,,Visualizer
moment,2.875,0.34,0.0,4.08,0.0,,92.3,93.36,,,Visualizer
moment,3.1,0.34,0.0,4.07,0.0,,92.64,93.47,,,Visualizer
moment,3.28,0.37,0.0,4.06,0.0,,92.91,93.51,,,Visualizer
moment,3.506,0.39,0.0,4.02,0.0,,93.04,93.48,,,Visualizer
moment,3.732,0.37,0.0,4.02,0.0,,93.32,93.51,,,Visualizer
moment,3.911,0.37,0.0,4.02,0.0,,93.45,93.56,,,Visualizer
moment,4.136,0.4,0.0,4.0,0.0,,93.76,93.55,,,Visualizer
moment,4.315,0.4,0.0,4.01,0.0,,94.04,93.55,,,Visualizer
moment,4.54,0.49,0.0,3.99,0.0,,94.21,93.64,,,Visualizer
moment,4.765,0.52,0.0,3.98,0.0,,94.48,93.72,,,Visualizer
moment,4.945,0.48,0.0,3.99,0.0,,94.76,93.79,,,Visualizer
moment,5.171,0.48,0.0,3.99,0.0,,95.1,93.7,,,Visualizer
moment,5.395,0.49,0.0,4.0,0.0,,95.28,93.87,,,Visualizer
moment,5.575,0.48,0.0,4.0,0.0,,95.66,93.99,,,Visualizer
moment,5.8,0.49,0.0,4.0,0.0,,96.0,94.07,,,Visualizer
moment,5.98,0.48,0.0,4.0,0.0,,96.32,94.15,,,Visualizer
moment,6.205,0.52,0.0,4.0,0.0,,96.5,94.22,,,Visualizer
moment,6.431,0.55,0.0,3.99,0.0,,96.77,94.21,,,Visualizer
moment,6.655,0.55,0.0,4.01,0.0,,96.77,94.25,,,Visualizer
moment,6.881,0.51,0.0,3.98,0.0,,97.05,94.31,,,Visualizer
moment,7.063,0.54,0.0,3.98,0.0,,97.45,94.38,,,Visualizer
moment,7.24,0.54,0.0,4.07,0.0,,97.66,94.56,,,Visualizer
moment,7.466,0.53,0.0,4.01,0.0,,97.87,94.47,,,Visualizer
moment,7.645,0.56,0.0,4.04,0.0,,97.94,94.64,,,Visualizer
moment,7.871,0.55,0.0,4.0,0.0,,98.05,94.69,,,Visualizer
moment,8.14,0.55,0.0,4.03,0.0,,98.15,94.64,,,Visualizer
moment,8.274,0.63,0.0,4.02,0.0,,98.37,94.73,,,Visualizer
moment,8.5,0.62,0.0,4.0,0.0,,98.22,94.84,,,Visualizer
moment,8.725,0.64,0.0,4.04,0.0,,98.26,94.88,,,Visualizer
moment,8.905,0.61,0.0,4.03,0.0,,98.33,94.95,,,Visualizer
moment,9.131,0.62,0.0,4.04,0.0,,98.19,95.01,,,Visualizer
moment,9.4,0.64,0.0,4.0,0.0,,98.26,95.04,,,Visualizer
moment,9.536,0.68,0.0,3.98,0.0,,98.12,94.99,,,Visualizer
moment,9.76,0.7,0.0,4.0,0.0,,98.01,95.05,,,Visualizer
moment,9.94,0.72,0.0,3.97,0.0,,97.9,95.1,,,Visualizer
moment,10.166,0.75,0.0,3.96,0.0,,97.87,95.13,,,Visualizer
moment,10.391,0.82,0.0,4.03,0.0,,97.69,95.21,,,Visualizer
moment,10.57,0.86,0.0,3.96,0.0,,97.8,95.26,,,Visualizer
moment,10.796,0.88,0.0,4.01,0.0,,97.66,95.33,,,Visualizer
moment,11.02,0.9,0.0,4.0,0.0,,97.76,95.29,,,Visualizer
moment,11.2,0.91,0.0,3.99,0.0,,97.62,95.31,,,Visualizer
moment,11.425,0.93,0.0,4.0,0.0,,97.45,95.35,,,Visualizer
moment,11.605,0.96,0.2,4.02,0.2,,97.3,95.31,,,Visualizer
moment,11.831,0.96,0.2,4.01,0.2,,97.23,95.32,,,Visualizer
moment,12.055,1.03,0.5,4.01,0.5,,97.23,95.43,,,Visualizer
moment,12.235,1.07,0.5,4.04,0.5,,96.98,95.39,,,Visualizer
moment,12.464,1.09,0.5,4.03,0.5,,96.7,95.36,,,Visualizer
moment,12.686,1.14,1.0,4.0,0.8,,96.64,95.28,,,Visualizer
moment,12.865,1.21,1.2,4.02,0.9,,96.39,95.32,,,Visualizer
moment,13.091,1.24,1.1,4.03,0.6,,96.21,95.36,,,Visualizer
moment,13.315,1.29,1.8,3.98,1.3,,96.14,95.33,,,Visualizer
moment,13.495,1.35,1.8,3.99,1.3,,95.9,95.27,,,Visualizer
moment,13.72,1.41,2.4,4.0,1.5,,95.66,95.26,,,Visualizer
moment,13.9,1.46,2.8,3.97,1.6,,95.55,95.31,,,Visualizer
moment,14.125,1.52,3.1,3.95,2.0,,95.48,95.26,,,Visualizer
moment,14.351,1.59,3.8,3.94,2.0,,95.24,95.22,,,Visualizer
moment,14.53,1.63,4.3,3.97,2.3,,95.31,95.22,,,Visualizer
moment,14.755,1.7,4.4,4.0,2.0,,95.24,95.18,,,Visualizer
moment,14.935,1.76,5.2,3.94,2.4,,95.34,95.14,,,Visualizer
moment,15.168,1.78,5.6,3.95,2.4,,95.28,95.03,,,Visualizer
moment,15.385,1.88,6.3,3.95,2.4,,95.24,95.01,,,Visualizer
moment,15.565,1.98,6.5,3.95,2.2,,95.41,95.02,,,Visualizer
moment,15.79,2.03,6.9,3.99,2.5,,95.48,94.98,,,Visualizer
moment,16.016,2.08,7.4,3.97,2.4,,95.55,94.94,,,Visualizer
moment,16.196,2.17,8.2,3.95,2.6,,95.66,94.9,,,Visualizer
moment,16.424,2.22,9.1,3.98,2.8,,95.55,94.92,,,Visualizer
moment,16.645,2.24,9.7,3.99,2.8,,95.62,94.86,,,Visualizer
moment,16.825,2.28,10.0,3.95,2.8,,95.52,94.92,,,Visualizer
moment,17.096,2.31,10.8,4.0,3.0,,95.66,94.98,,,Visualizer
moment,17.23,2.34,11.4,4.0,2.9,,95.66,94.89,,,Visualizer
moment,17.455,2.44,11.7,3.92,3.0,,95.76,94.9,,,Visualizer
moment,17.68,2.53,12.5,3.92,2.8,,95.87,94.89,,,Visualizer
moment,17.861,2.53,12.9,3.98,2.9,,95.8,94.89,,,Visualizer
moment,18.086,2.53,14.1,3.99,3.0,,96.0,94.92,,,Visualizer
moment,18.265,2.61,14.3,3.94,2.9,,96.0,94.93,,,Visualizer
moment,18.493,2.66,15.0,3.94,2.9,,96.32,94.86,,,Visualizer
moment,18.715,2.7,15.9,3.95,3.0,,96.32,94.9,,,Visualizer
moment,18.895,2.65,15.9,3.96,3.0,,96.46,94.94,,,Visualizer
moment,19.12,2.66,16.8,4.02,3.1,,96.6,94.95,,,Visualizer
moment,19.346,2.65,17.9,4.01,3.3,,96.64,94.93,,,Visualizer
moment,19.524,2.66,18.2,4.02,3.2,,96.67,94.94,,,Visualizer
moment,19.751,2.68,19.1,4.01,3.2,,96.81,95.01,,,Visualizer
moment,19.974,2.73,19.7,3.95,3.2,,96.7,95.0,,,Visualizer
moment,20.157,2.74,20.3,3.96,3.1,,96.6,95.0,,,Visualizer
moment,20.384,2.76,20.9,4.08,3.0,,96.6,95.06,,,Visualizer
moment,20.56,2.94,21.3,4.28,3.1,,96.46,95.05,,,Visualizer
moment,20.785,3.02,22.4,4.67,3.3,,96.39,95.07,,,Visualizer
moment,21.01,3.05,23.1,5.08,3.4,,96.21,95.04,,,Visualizer
moment,21.19,3.14,23.1,5.4,3.4,,96.39,95.1,,,Visualizer
moment,21.418,3.15,24.7,5.65,3.8,,96.32,95.07,,,Visualizer
moment,21.64,3.15,25.6,5.82,4.0,,96.32,94.98,,,Visualizer
moment,21.82,3.1,27.0,5.94,4.2,,96.32,95.09,,,Visualizer
moment,22.045,3.08,27.4,6.08,4.3,,96.11,95.13,,,Visualizer
moment,22.225,3.08,28.3,6.23,4.4,,95.87,95.17,,,Visualizer
moment,22.453,3.08,29.5,6.34,4.4,,95.59,95.16,,,Visualizer
moment,22.676,3.1,30.0,6.41,4.4,,95.48,95.09,,,Visualizer
moment,22.855,3.12,31.4,6.51,4.4,,95.31,95.09,,,Visualizer
moment,23.08,3.17,32.3,6.58,4.4,,95.41,95.08,,,Visualizer
moment,23.306,3.21,32.7,6.6,4.4,,95.41,95.0,,,Visualizer
moment,23.485,3.23,34.2,6.64,4.7,,95.59,94.96,,,Visualizer
moment,23.716,3.24,35.1,6.66,4.6,,95.59,94.91,,,Visualizer
moment,23.89,3.27,36.5,6.69,4.7,,95.69,94.9,,,Visualizer
moment,24.119,3.26,37.0,6.71,4.7,,95.76,94.94,,,Visualizer
