information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-12T05:57:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Grinder Brand,DF64 LS Cast v2,text
meta,,,,,,,,,Grinder Model,DF64 LS Cast v2,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31cc7054-e8b8-4c36-b60f-de8a88336cd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.51,0.0,3.67,0.0,,84.09,81.41,,,Visualizer
moment,0.495,0.47,0.0,4.09,0.0,,83.7,81.53,,,Visualizer
moment,0.764,0.79,0.0,4.78,0.0,,82.73,81.76,,,Visualizer
moment,1.035,1.03,0.0,5.27,0.0,,83.83,81.66,,,Visualizer
moment,1.259,1.0,0.0,5.64,0.0,,84.93,81.65,,,Visualizer
moment,1.53,0.89,0.0,5.95,0.0,,85.71,81.74,,,Visualizer
moment,1.755,0.85,0.0,6.13,0.0,,85.9,81.92,,,Visualizer
moment,2.025,0.8,0.0,6.3,0.0,,85.87,82.08,,,Visualizer
moment,2.249,0.74,0.0,6.44,0.0,,85.61,82.37,,,Visualizer
moment,2.519,0.74,0.0,6.5,0.0,,85.25,82.55,,,Visualizer
moment,2.745,0.77,0.0,6.66,0.0,,85.16,82.71,,,Visualizer
moment,3.014,0.8,0.0,6.69,0.0,,84.89,82.86,,,Visualizer
moment,3.285,0.85,0.0,6.7,0.0,,84.8,83.01,,,Visualizer
moment,3.509,0.91,0.0,6.86,0.0,,84.99,83.23,,,Visualizer
moment,3.779,1.0,0.0,6.85,0.0,,84.86,83.36,,,Visualizer
moment,4.049,1.12,0.0,6.88,0.0,,84.7,83.49,,,Visualizer
moment,4.274,1.25,0.0,6.84,0.0,,84.47,83.58,,,Visualizer
moment,4.499,1.47,0.0,6.79,0.0,,84.34,83.61,,,Visualizer
moment,4.769,1.79,0.0,6.67,0.0,,84.18,83.75,,,Visualizer
moment,5.039,2.16,0.0,6.58,0.0,,84.18,83.77,,,Visualizer
moment,5.264,2.59,0.6,6.5,0.6,,83.93,83.82,,,Visualizer
moment,5.534,3.2,1.8,6.45,1.81,,83.76,83.81,,,Visualizer
moment,5.759,4.01,2.6,6.3,2.62,,83.7,83.7,,,Visualizer
moment,6.029,4.91,3.6,6.15,3.63,,83.41,83.73,,,Visualizer
moment,6.255,5.79,4.6,5.64,4.03,,83.21,83.73,,,Visualizer
moment,6.524,6.11,5.2,4.92,3.42,,83.02,83.66,,,Visualizer
moment,6.75,5.65,6.0,4.09,3.42,,82.8,83.68,,,Visualizer
moment,7.019,4.84,6.5,3.37,2.92,,82.7,83.67,,,Visualizer
moment,7.289,4.19,7.0,2.66,2.42,,82.57,83.6,,,Visualizer
moment,7.514,3.36,7.3,2.07,2.12,,82.47,83.53,,,Visualizer
moment,7.785,2.76,7.6,1.61,1.81,,82.5,83.51,,,Visualizer
moment,8.054,2.39,7.9,1.25,1.41,,82.47,83.4,,,Visualizer
moment,8.279,2.18,8.1,1.19,1.11,,82.44,83.43,,,Visualizer
moment,8.504,2.29,8.3,1.15,1.01,,82.34,83.41,,,Visualizer
moment,8.774,2.49,8.5,1.37,0.91,,81.89,83.22,,,Visualizer
moment,9.044,2.99,8.7,1.55,0.81,,81.41,83.27,,,Visualizer
moment,9.269,3.45,9.1,1.66,1.01,,80.58,83.32,,,Visualizer
moment,9.542,3.83,9.4,1.76,1.11,,79.91,83.23,,,Visualizer
moment,9.764,4.12,9.9,1.84,1.31,,79.14,83.15,,,Visualizer
moment,10.039,4.41,10.3,1.92,1.61,,78.53,83.19,,,Visualizer
moment,10.259,4.56,10.9,1.99,1.81,,77.95,83.11,,,Visualizer
moment,10.529,4.72,11.4,2.04,2.01,,77.86,83.02,,,Visualizer
moment,10.754,4.82,12.2,2.16,2.32,,77.73,82.92,,,Visualizer
moment,11.024,4.94,12.6,2.24,2.32,,77.76,82.81,,,Visualizer
moment,11.294,4.98,13.4,2.26,2.52,,77.98,82.74,,,Visualizer
moment,11.519,4.92,14.0,2.33,2.62,,78.27,82.54,,,Visualizer
moment,11.794,4.97,14.9,2.43,2.72,,78.46,82.43,,,Visualizer
moment,12.059,4.98,15.5,2.49,2.92,,78.66,82.28,,,Visualizer
moment,12.284,4.99,16.5,2.61,3.12,,78.75,82.18,,,Visualizer
moment,12.509,4.97,17.1,2.72,3.12,,78.69,82.07,,,Visualizer
moment,12.779,4.98,18.1,2.82,3.22,,78.27,81.98,,,Visualizer
moment,13.049,4.95,18.8,2.87,3.32,,77.92,81.84,,,Visualizer
moment,13.274,4.94,19.9,2.86,3.42,,77.31,81.81,,,Visualizer
moment,13.544,4.81,20.6,2.9,3.53,,77.05,81.72,,,Visualizer
moment,13.769,4.8,21.6,2.98,3.53,,76.83,81.7,,,Visualizer
moment,14.039,4.8,22.4,3.02,3.63,,76.38,81.59,,,Visualizer
moment,14.264,4.77,23.4,3.08,3.53,,76.19,81.39,,,Visualizer
moment,14.534,4.7,24.2,3.11,3.63,,76.0,81.27,,,Visualizer
moment,14.759,4.62,25.2,3.14,3.63,,76.0,81.09,,,Visualizer
moment,15.029,4.64,26.0,3.12,3.63,,75.9,80.99,,,Visualizer
moment,15.299,4.54,27.0,3.19,3.63,,75.94,80.83,,,Visualizer
moment,15.524,4.54,27.8,3.22,3.63,,76.0,80.66,,,Visualizer
moment,15.794,4.49,28.9,3.25,3.73,,76.06,80.5,,,Visualizer
moment,16.064,4.45,29.5,3.26,3.53,,76.22,80.41,,,Visualizer
moment,16.289,4.42,30.6,3.25,3.63,,76.1,80.21,,,Visualizer
moment,16.514,4.37,31.4,3.28,3.63,,76.19,80.17,,,Visualizer
moment,16.786,4.35,32.4,3.29,3.53,,76.38,80.08,,,Visualizer
moment,17.054,4.32,33.1,3.26,3.63,,76.48,79.91,,,Visualizer
moment,17.279,4.27,34.2,3.28,3.63,,76.45,79.83,,,Visualizer
moment,17.549,4.26,34.9,3.33,3.53,,76.61,79.78,,,Visualizer
moment,17.774,4.3,36.1,3.32,3.73,,76.61,79.69,,,Visualizer
moment,18.048,4.22,36.8,3.33,3.73,,76.51,79.66,,,Visualizer
moment,18.269,4.22,37.9,3.34,3.73,,76.45,79.63,,,Visualizer
moment,18.538,4.19,38.6,3.34,3.73,,76.64,79.57,,,Visualizer
moment,18.764,4.16,39.7,3.37,3.63,,76.54,79.48,,,Visualizer
moment,19.034,4.2,40.4,3.36,3.63,,76.48,79.42,,,Visualizer
moment,19.259,4.16,41.5,3.37,3.63,,76.45,79.41,,,Visualizer
moment,19.542,4.12,42.2,3.33,3.63,,76.54,79.3,,,Visualizer
