information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Spr-Over,text
meta,,,,,,,,,Date,2021-09-12T18:51:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Chelchele,text
meta,,,,,,,,,Description,"Floral, sweet and citrus finish",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27,text
meta,,,,,,,,,Weight,236.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e7dceac-c5be-4e26-a5f4-30de89bab741,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.1,0.0,4.01,0.0,,91.46,89.84,,,Visualizer
moment,0.224,0.14,0.0,4.11,0.0,,91.23,90.1,,,Visualizer
moment,0.45,0.2,0.06,4.23,0.06,,89.47,90.15,,,Visualizer
moment,0.672,0.34,0.0,4.29,0.0,,88.65,90.21,,,Visualizer
moment,0.853,0.46,0.0,4.34,0.0,,88.48,90.1,,,Visualizer
moment,1.078,0.48,0.0,4.37,0.0,,88.65,90.08,,,Visualizer
moment,1.258,0.5,0.0,4.48,0.0,,89.01,90.16,,,Visualizer
moment,1.483,0.48,0.0,4.45,-0.06,,89.44,90.09,,,Visualizer
moment,1.709,0.5,0.0,4.48,0.0,,89.93,90.14,,,Visualizer
moment,1.887,0.52,0.0,4.53,0.0,,90.46,90.15,,,Visualizer
moment,2.113,0.5,0.0,4.52,0.0,,90.99,90.14,,,Visualizer
moment,2.338,0.51,0.0,4.55,0.0,,91.53,90.17,,,Visualizer
moment,2.519,0.55,0.0,4.54,0.0,,91.93,90.14,,,Visualizer
moment,2.743,0.52,0.0,4.56,0.0,,92.23,90.22,,,Visualizer
moment,2.968,0.51,0.0,4.55,0.0,,92.56,90.21,,,Visualizer
moment,3.148,0.5,0.0,4.49,0.0,,92.9,90.26,,,Visualizer
moment,3.418,0.48,0.0,4.51,0.0,,92.97,90.26,,,Visualizer
moment,3.552,0.44,0.0,4.48,0.0,,93.2,90.34,,,Visualizer
moment,3.778,0.43,0.08,4.51,0.08,,93.24,90.39,,,Visualizer
moment,4.003,0.47,0.93,4.5,0.97,,93.47,90.49,,,Visualizer
moment,4.183,0.49,1.25,4.47,1.3,,93.34,90.64,,,Visualizer
moment,4.408,0.46,2.58,4.51,2.68,,93.47,90.62,,,Visualizer
moment,4.633,0.46,3.38,4.44,3.52,,93.37,90.65,,,Visualizer
moment,4.858,0.44,4.62,4.51,4.28,,93.68,90.74,,,Visualizer
moment,5.082,0.45,5.41,4.5,4.66,,93.47,90.87,,,Visualizer
moment,5.217,0.47,5.77,4.54,4.7,,93.74,90.93,,,Visualizer
moment,5.447,0.43,6.79,4.55,4.38,,93.61,91.01,,,Visualizer
moment,5.668,0.43,7.64,4.52,4.43,,93.61,91.14,,,Visualizer
moment,5.848,0.43,8.21,4.52,4.16,,93.51,91.22,,,Visualizer
moment,6.073,0.43,9.54,4.57,3.92,,93.64,91.31,,,Visualizer
moment,6.3,0.42,9.78,4.53,3.41,,93.57,91.38,,,Visualizer
moment,6.478,0.45,10.84,4.55,3.84,,93.51,91.47,,,Visualizer
moment,6.704,0.44,11.05,4.49,3.26,,93.47,91.63,,,Visualizer
moment,6.933,0.44,12.02,4.5,2.87,,93.41,91.72,,,Visualizer
moment,7.108,0.46,12.82,4.44,3.26,,93.47,91.79,,,Visualizer
moment,7.333,0.47,13.31,4.5,3.13,,93.51,91.91,,,Visualizer
moment,7.603,0.51,14.27,4.46,3.35,,93.41,91.92,,,Visualizer
moment,7.739,0.5,14.88,4.5,2.99,,93.24,91.99,,,Visualizer
moment,7.963,0.48,15.3,4.42,3.41,,93.34,92.13,,,Visualizer
moment,8.189,0.52,16.45,4.46,3.3,,93.3,92.19,,,Visualizer
moment,8.367,0.54,16.86,4.4,3.69,,93.27,92.23,,,Visualizer
moment,8.593,0.58,17.45,4.48,3.69,,93.2,92.25,,,Visualizer
moment,8.863,0.56,18.76,4.48,3.6,,93.14,92.3,,,Visualizer
moment,8.998,0.58,18.76,4.52,3.6,,93.0,92.36,,,Visualizer
moment,9.178,0.61,19.5,4.59,3.5,,93.17,92.38,,,Visualizer
moment,9.403,0.59,20.37,4.58,3.37,,93.04,92.45,,,Visualizer
moment,9.631,0.6,21.35,4.58,3.36,,93.1,92.57,,,Visualizer
moment,9.855,0.62,22.13,4.56,3.51,,93.07,92.57,,,Visualizer
moment,10.033,0.62,22.63,4.56,3.26,,92.9,92.51,,,Visualizer
moment,10.258,0.63,23.49,4.56,3.6,,92.73,92.6,,,Visualizer
moment,10.438,0.64,24.18,4.53,3.52,,92.66,92.63,,,Visualizer
moment,10.663,0.63,25.12,4.5,3.57,,92.53,92.59,,,Visualizer
moment,10.843,0.65,25.57,4.5,3.58,,92.39,92.65,,,Visualizer
moment,11.068,0.67,26.23,4.53,3.75,,92.2,92.73,,,Visualizer
moment,11.293,0.7,27.38,4.49,4.05,,92.26,92.76,,,Visualizer
moment,11.472,0.71,28.15,4.53,4.13,,92.16,92.76,,,Visualizer
moment,11.698,0.72,29.27,4.51,4.32,,92.29,92.78,,,Visualizer
moment,11.968,0.73,30.15,4.54,4.32,,92.26,92.75,,,Visualizer
