information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-02-16T02:52:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47cdf2c3-be06-4394-99f8-6e6451229aa8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,0.56,0.0,3.73,0.0,,95.09,92.85,,,Visualizer
moment,0.539,0.67,0.0,3.79,0.0,,94.88,93.07,,,Visualizer
moment,0.764,0.73,0.0,3.83,0.0,,92.34,93.23,,,Visualizer
moment,1.079,0.71,0.0,3.83,0.0,,91.14,93.2,,,Visualizer
moment,1.259,0.84,0.0,3.88,0.0,,91.24,93.14,,,Visualizer
moment,1.574,0.9,0.0,3.92,0.0,,91.7,93.16,,,Visualizer
moment,1.754,0.88,0.0,3.89,0.0,,92.0,93.0,,,Visualizer
moment,2.07,0.84,0.0,3.93,0.0,,92.54,92.63,,,Visualizer
moment,2.249,0.81,0.0,3.96,0.0,,93.05,92.65,,,Visualizer
moment,2.519,0.7,0.0,4.01,0.0,,93.69,92.56,,,Visualizer
moment,2.744,0.66,0.0,3.99,0.0,,94.13,92.5,,,Visualizer
moment,3.015,0.75,0.0,3.98,0.0,,94.54,92.7,,,Visualizer
moment,3.329,0.71,0.0,3.95,0.0,,94.78,92.8,,,Visualizer
moment,3.509,0.78,0.0,3.98,0.0,,94.88,92.92,,,Visualizer
moment,3.824,0.68,0.0,4.02,0.0,,94.98,93.15,,,Visualizer
moment,4.005,0.68,0.0,3.98,0.0,,94.84,93.25,,,Visualizer
moment,4.319,0.7,0.0,3.98,0.0,,94.95,93.4,,,Visualizer
moment,4.544,0.73,0.0,4.06,0.0,,94.91,93.52,,,Visualizer
