information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T04:57:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"GRAPE CLUB, PERU, natural, field blend",text
meta,,,,,,,,,Description,"dark cherries, grape soda, white chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a6d5a0c-3a92-4999-9fe6-79c4ecc61b4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.02,-106.51,3.68,10.94,,87.67,83.99,,,Visualizer
moment,0.269,0.04,-106.51,4.14,10.94,,87.47,84.14,,,Visualizer
moment,0.494,0.29,-106.51,4.85,10.94,,86.72,84.33,,,Visualizer
moment,0.809,0.66,-106.51,5.41,10.94,,86.75,84.34,,,Visualizer
moment,0.989,0.94,-106.51,5.81,10.94,,86.88,84.33,,,Visualizer
moment,1.259,1.29,-106.51,6.02,10.94,,87.28,84.46,,,Visualizer
moment,1.529,1.73,-106.51,6.25,10.94,,87.28,84.57,,,Visualizer
moment,1.754,2.34,-106.51,6.28,10.94,,87.28,84.69,,,Visualizer
moment,2.024,2.93,-106.51,6.15,10.94,,87.21,84.82,,,Visualizer
moment,2.249,3.22,-106.51,5.65,10.94,,86.98,85.04,,,Visualizer
moment,2.519,2.85,-106.51,4.92,10.94,,86.52,85.17,,,Visualizer
moment,2.744,2.14,-106.51,4.14,10.94,,86.3,85.15,,,Visualizer
moment,3.014,1.7,-106.51,3.39,10.94,,85.88,85.29,,,Visualizer
moment,3.251,1.46,-106.51,2.67,10.94,,85.58,85.35,,,Visualizer
moment,3.555,1.22,-106.51,2.08,10.94,,85.22,85.41,,,Visualizer
moment,3.778,1.11,-106.51,1.62,10.94,,85.09,85.45,,,Visualizer
moment,4.011,1.03,-106.51,1.34,10.94,,84.93,85.45,,,Visualizer
moment,4.274,1.11,-106.51,1.26,10.94,,84.77,85.46,,,Visualizer
moment,4.499,1.29,-106.51,1.37,10.94,,84.45,85.45,,,Visualizer
moment,4.769,1.77,-106.51,1.54,10.94,,83.93,85.51,,,Visualizer
moment,4.994,2.41,-106.51,1.65,10.94,,82.9,85.45,,,Visualizer
moment,5.264,3.05,-106.51,1.73,10.94,,82.09,85.42,,,Visualizer
moment,5.579,3.63,-106.51,1.68,10.94,,81.2,85.37,,,Visualizer
moment,5.759,4.15,-106.51,1.59,10.94,,80.55,85.36,,,Visualizer
moment,6.029,4.52,-106.51,1.47,10.94,,79.98,85.32,,,Visualizer
moment,6.253,4.8,-106.51,1.42,10.94,,79.56,85.28,,,Visualizer
moment,6.524,5.06,-106.51,1.38,10.94,,79.15,85.27,,,Visualizer
moment,6.749,5.28,-106.51,1.31,10.94,,78.99,85.15,,,Visualizer
moment,7.018,5.45,-106.51,1.26,10.94,,78.93,85.12,,,Visualizer
moment,7.244,5.62,-106.51,1.15,10.94,,78.96,85.1,,,Visualizer
moment,7.514,5.6,-106.51,1.12,10.94,,78.83,85.07,,,Visualizer
moment,7.739,5.73,-106.51,1.08,10.94,,78.86,85.07,,,Visualizer
moment,8.009,5.82,-106.51,1.08,10.94,,78.93,85.05,,,Visualizer
moment,8.279,5.87,-106.51,1.02,10.94,,78.96,85.03,,,Visualizer
moment,8.504,5.82,-106.51,1.01,10.94,,79.12,84.92,,,Visualizer
moment,8.774,5.89,-106.51,1.03,10.94,,79.12,84.99,,,Visualizer
moment,8.999,5.9,-106.51,1.02,10.94,,79.34,84.9,,,Visualizer
moment,9.269,5.96,-106.51,1.01,10.94,,79.31,84.84,,,Visualizer
moment,9.493,5.89,-106.51,1.09,10.94,,79.21,84.77,,,Visualizer
moment,9.764,6.01,-106.51,1.06,10.94,,79.37,84.76,,,Visualizer
moment,9.989,5.89,-106.51,1.15,10.94,,79.34,84.75,,,Visualizer
moment,10.258,5.95,-106.51,1.17,10.94,,79.28,84.68,,,Visualizer
moment,10.529,5.96,-106.51,1.18,10.94,,79.18,84.61,,,Visualizer
moment,10.754,5.94,-106.51,1.22,10.94,,79.05,84.61,,,Visualizer
moment,11.024,5.94,-106.51,1.25,10.94,,78.83,84.55,,,Visualizer
moment,11.248,5.95,-106.51,1.32,10.94,,78.8,84.47,,,Visualizer
moment,11.519,5.95,-106.51,1.36,10.94,,78.54,84.46,,,Visualizer
moment,11.744,5.91,-106.51,1.42,10.94,,78.25,84.44,,,Visualizer
moment,12.014,5.97,-106.51,1.45,10.94,,77.93,84.33,,,Visualizer
moment,12.239,5.92,-106.51,1.53,10.94,,77.84,84.24,,,Visualizer
moment,12.509,5.95,-106.51,1.57,10.94,,77.77,84.22,,,Visualizer
moment,12.778,5.92,-106.51,1.61,10.94,,77.49,84.1,,,Visualizer
moment,13.003,5.92,-106.51,1.68,10.94,,77.39,84.05,,,Visualizer
moment,13.273,5.94,-106.51,1.76,10.94,,77.3,84.03,,,Visualizer
moment,13.511,5.95,-106.51,1.8,10.94,,77.23,84.0,,,Visualizer
moment,13.769,5.92,-106.51,1.86,10.94,,77.23,83.97,,,Visualizer
moment,13.993,5.92,-106.51,1.94,10.94,,77.2,83.82,,,Visualizer
moment,14.309,5.99,-106.51,1.97,10.94,,77.23,83.69,,,Visualizer
moment,14.579,5.9,-106.51,2.03,10.94,,77.2,83.61,,,Visualizer
moment,14.759,5.89,-106.51,2.11,10.94,,77.33,83.54,,,Visualizer
moment,15.029,5.95,-106.51,2.14,10.94,,77.23,83.43,,,Visualizer
moment,15.253,5.92,-106.51,2.19,10.94,,77.3,83.27,,,Visualizer
moment,15.523,5.86,-106.51,2.25,10.94,,77.33,83.17,,,Visualizer
moment,15.839,5.9,-106.51,2.33,10.94,,77.39,83.15,,,Visualizer
moment,16.018,5.92,-106.51,2.39,10.94,,77.3,82.98,,,Visualizer
moment,16.244,5.85,-106.51,2.46,10.94,,77.26,82.88,,,Visualizer
moment,16.514,5.84,-106.51,2.49,10.94,,77.33,82.81,,,Visualizer
moment,16.828,5.81,-106.51,2.51,10.94,,77.45,82.66,,,Visualizer
moment,17.008,5.82,-106.51,2.55,10.94,,77.36,82.61,,,Visualizer
moment,17.278,5.78,-106.51,2.57,10.94,,77.42,82.57,,,Visualizer
moment,17.503,5.78,-106.51,2.6,10.94,,77.42,82.43,,,Visualizer
moment,17.773,5.71,-106.51,2.61,10.94,,77.36,82.29,,,Visualizer
moment,17.999,5.72,-106.51,2.64,10.94,,77.36,82.2,,,Visualizer
moment,18.271,5.7,-106.51,2.71,10.94,,77.26,82.05,,,Visualizer
moment,18.493,5.73,-106.51,2.72,10.94,,77.3,81.97,,,Visualizer
moment,18.763,5.67,-106.51,2.74,10.94,,77.36,81.92,,,Visualizer
moment,19.037,5.64,-106.51,2.77,10.94,,77.3,81.82,,,Visualizer
moment,19.259,5.67,-106.51,2.78,10.94,,77.39,81.68,,,Visualizer
moment,19.53,5.62,-106.51,2.79,10.94,,77.49,81.59,,,Visualizer
moment,19.753,5.62,-106.51,2.82,10.94,,77.39,81.55,,,Visualizer
moment,20.024,5.57,-106.51,2.87,10.94,,77.42,81.47,,,Visualizer
moment,20.256,5.62,-106.51,2.89,10.94,,77.39,81.34,,,Visualizer
moment,20.519,5.6,-106.51,2.88,10.94,,77.26,81.2,,,Visualizer
moment,20.833,5.57,-106.51,2.83,10.94,,77.45,81.14,,,Visualizer
moment,21.013,5.48,-106.51,2.92,10.94,,77.39,81.07,,,Visualizer
moment,21.283,5.59,-106.51,2.89,10.94,,77.33,81.06,,,Visualizer
moment,21.508,5.54,-106.51,2.91,10.94,,77.36,80.9,,,Visualizer
moment,21.778,5.49,-106.51,2.95,10.94,,77.49,80.86,,,Visualizer
moment,22.003,5.56,-106.51,2.91,10.94,,77.3,80.79,,,Visualizer
moment,22.318,5.51,-106.51,2.9,10.94,,77.3,80.73,,,Visualizer
moment,22.498,5.5,-106.51,2.9,10.94,,77.33,80.65,,,Visualizer
moment,22.768,5.5,-106.51,2.95,10.94,,77.42,80.53,,,Visualizer
moment,23.039,5.48,-106.51,2.99,10.94,,77.33,80.44,,,Visualizer
moment,23.263,5.51,-106.51,2.99,10.94,,77.36,80.47,,,Visualizer
moment,23.533,5.52,-106.51,3.0,10.94,,77.33,80.4,,,Visualizer
moment,23.758,5.45,-106.51,3.02,10.94,,77.26,80.3,,,Visualizer
moment,24.028,5.46,-106.51,3.04,10.94,,77.23,80.19,,,Visualizer
moment,24.253,5.46,-106.51,3.03,10.94,,77.23,80.12,,,Visualizer
moment,24.523,5.45,-106.51,3.02,10.94,,77.17,80.09,,,Visualizer
moment,24.749,5.47,-106.51,2.96,10.94,,77.17,80.03,,,Visualizer
moment,25.018,5.47,-106.51,2.95,10.94,,77.23,80.02,,,Visualizer
moment,25.333,5.45,-106.51,2.96,10.94,,77.2,79.95,,,Visualizer
