information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,laca,text
meta,,,,,,,,,Date,2024-04-17T16:55:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,medium 3 34% dev,text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,61",text
meta,,,,,,,,,Weight,25.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cc317e0-f374-40c6-98d3-b3a2623ca651,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.57,0.0,3.59,0.0,,87.43,76.14,,,Visualizer
moment,0.539,0.62,0.0,4.29,0.0,,87.01,76.31,,,Visualizer
moment,0.765,0.95,0.0,5.15,0.0,,87.4,76.5,,,Visualizer
moment,1.034,1.12,0.0,5.78,0.0,,88.45,77.46,,,Visualizer
moment,1.304,1.03,0.0,6.23,0.0,,89.37,79.42,,,Visualizer
moment,1.533,1.01,0.0,6.62,0.0,,89.73,80.99,,,Visualizer
moment,1.799,0.99,0.0,6.96,0.0,,89.76,82.32,,,Visualizer
moment,2.023,0.89,0.0,7.23,0.0,,89.4,83.45,,,Visualizer
moment,2.34,0.84,0.0,7.46,0.0,,88.94,84.42,,,Visualizer
moment,2.52,0.86,0.0,7.59,0.0,,88.29,85.13,,,Visualizer
moment,2.789,0.88,0.0,7.66,0.0,,87.6,85.57,,,Visualizer
moment,3.014,1.01,0.0,7.73,0.0,,87.01,85.98,,,Visualizer
moment,3.284,1.21,0.0,7.81,0.0,,86.79,86.12,,,Visualizer
moment,3.554,1.44,0.0,7.87,0.0,,86.65,86.23,,,Visualizer
moment,3.78,1.77,0.0,7.9,0.0,,86.49,86.26,,,Visualizer
moment,4.05,2.14,0.0,8.01,0.0,,86.43,86.31,,,Visualizer
moment,4.319,2.58,0.0,8.0,0.0,,86.46,86.41,,,Visualizer
moment,4.593,3.2,0.0,7.92,0.0,,86.43,86.42,,,Visualizer
moment,4.77,3.77,0.0,7.34,0.0,,86.39,86.48,,,Visualizer
moment,5.04,4.27,0.0,6.62,0.0,,86.23,86.54,,,Visualizer
moment,5.309,5.07,0.0,5.79,0.0,,86.33,86.54,,,Visualizer
moment,5.535,5.74,0.0,5.02,0.0,,86.23,86.59,,,Visualizer
moment,5.805,6.37,0.0,4.37,0.0,,86.14,86.63,,,Visualizer
moment,6.03,6.94,0.0,3.81,0.0,,86.04,86.6,,,Visualizer
moment,6.303,7.44,0.0,3.33,0.0,,85.94,86.67,,,Visualizer
moment,6.524,7.89,0.0,2.91,0.0,,85.91,86.67,,,Visualizer
moment,6.839,8.34,0.2,2.6,0.05,,86.04,86.66,,,Visualizer
moment,7.02,8.81,0.4,2.33,0.1,,86.04,86.64,,,Visualizer
