information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-24T11:26:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,aromatic chocolate,text
meta,,,,,,,,,Roast Color,espr. dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25d266ae-e85f-4252-a146-850fe7c777f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.43,0.0,3.8,0.0,,91.83,90.34,,,Visualizer
moment,0.538,0.46,0.0,4.53,0.0,,89.27,90.6,,,Visualizer
moment,0.808,0.58,0.0,5.22,0.0,,89.43,90.63,,,Visualizer
moment,1.033,1.0,0.0,5.67,0.0,,90.86,90.71,,,Visualizer
moment,1.348,1.3,0.0,5.99,0.0,,92.03,90.86,,,Visualizer
moment,1.572,1.23,0.0,6.21,0.0,,92.8,90.98,,,Visualizer
moment,1.798,1.24,0.0,6.33,0.0,,93.21,91.12,,,Visualizer
moment,2.023,1.26,0.0,6.42,0.0,,93.24,91.38,,,Visualizer
moment,2.337,1.26,0.0,6.55,0.0,,93.31,91.7,,,Visualizer
moment,2.562,1.26,0.0,6.63,0.0,,93.18,91.98,,,Visualizer
moment,2.788,1.27,0.0,6.67,0.0,,92.9,92.24,,,Visualizer
moment,3.058,1.31,0.0,6.74,0.0,,92.8,92.43,,,Visualizer
moment,3.372,1.36,0.0,6.78,0.0,,92.57,92.63,,,Visualizer
moment,3.554,1.46,0.0,6.82,0.0,,92.3,92.7,,,Visualizer
moment,3.778,1.55,0.0,6.84,0.0,,92.54,92.75,,,Visualizer
moment,4.047,1.7,0.0,6.8,0.0,,92.33,92.79,,,Visualizer
moment,4.274,1.83,0.0,6.77,0.0,,92.4,92.83,,,Visualizer
moment,4.543,2.11,0.0,6.71,0.0,,92.4,92.83,,,Visualizer
moment,4.813,2.33,0.0,6.65,0.0,,92.54,92.91,,,Visualizer
moment,5.039,2.66,0.0,6.57,0.0,,92.5,92.95,,,Visualizer
moment,5.352,2.98,0.0,6.43,0.0,,92.37,92.89,,,Visualizer
moment,5.533,3.36,0.0,5.99,0.0,,92.33,92.83,,,Visualizer
moment,5.803,3.62,0.0,5.35,0.0,,92.13,92.89,,,Visualizer
moment,6.028,3.74,0.0,4.57,0.0,,92.1,92.9,,,Visualizer
moment,6.387,3.67,0.0,3.86,0.0,,91.93,92.83,,,Visualizer
moment,6.567,3.57,0.0,3.21,0.0,,91.86,92.83,,,Visualizer
