information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-26T08:57:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1f3b3f2-7a6b-43fe-b473-c7bb64895b22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.31,0.0,3.8,0.0,,92.75,78.44,,,Visualizer
moment,0.315,0.48,0.0,4.57,0.0,,91.98,78.64,,,Visualizer
moment,0.54,0.57,0.0,5.22,0.0,,91.18,78.67,,,Visualizer
moment,0.765,0.73,0.0,5.71,0.0,,91.52,79.18,,,Visualizer
moment,1.035,1.1,0.0,6.15,0.0,,92.29,80.52,,,Visualizer
moment,1.308,1.21,0.0,6.46,0.0,,93.23,82.29,,,Visualizer
moment,1.529,1.27,0.0,6.8,0.0,,94.21,84.2,,,Visualizer
moment,1.8,1.45,0.0,7.2,0.0,,94.72,86.11,,,Visualizer
moment,2.025,1.66,0.0,7.4,0.0,,94.82,87.8,,,Visualizer
moment,2.295,1.79,0.0,7.54,0.0,,94.92,89.29,,,Visualizer
moment,2.519,1.94,0.0,7.64,0.0,,94.65,90.49,,,Visualizer
moment,2.79,2.2,0.0,7.7,0.0,,94.17,91.26,,,Visualizer
moment,3.06,2.44,0.0,7.73,0.0,,93.56,91.71,,,Visualizer
moment,3.285,2.81,0.0,7.52,0.0,,93.09,92.03,,,Visualizer
moment,3.509,3.11,0.0,6.85,0.0,,92.86,92.19,,,Visualizer
moment,3.78,3.27,0.0,6.2,0.0,,92.55,92.31,,,Visualizer
moment,4.049,3.48,0.0,5.49,0.0,,91.82,92.37,,,Visualizer
moment,4.274,3.64,0.0,4.71,0.0,,91.05,92.33,,,Visualizer
moment,4.545,3.65,0.0,4.03,0.0,,90.39,92.43,,,Visualizer
moment,4.769,3.57,0.0,3.44,0.0,,89.76,92.47,,,Visualizer
moment,5.042,3.5,0.0,2.9,0.0,,88.96,92.36,,,Visualizer
moment,5.264,3.39,0.0,2.48,0.0,,88.87,92.28,,,Visualizer
moment,5.534,3.32,0.0,2.18,0.0,,88.25,92.34,,,Visualizer
moment,5.76,3.31,0.4,1.97,0.18,,88.08,92.24,,,Visualizer
moment,6.03,3.34,0.7,1.76,0.31,,87.72,92.19,,,Visualizer
moment,6.299,3.32,1.1,1.6,0.49,,87.39,92.17,,,Visualizer
moment,6.525,3.31,1.6,1.48,0.71,,87.27,92.25,,,Visualizer
moment,6.794,3.31,2.1,1.36,0.94,,86.97,92.18,,,Visualizer
moment,7.069,3.28,2.4,1.32,1.07,,86.74,92.17,,,Visualizer
moment,7.29,3.27,2.5,1.25,1.12,,86.74,92.18,,,Visualizer
moment,7.515,3.28,2.8,1.18,1.25,,86.48,92.15,,,Visualizer
moment,7.785,3.24,3.2,1.16,1.43,,86.45,92.14,,,Visualizer
moment,8.055,3.25,3.7,1.15,1.34,,86.19,92.2,,,Visualizer
moment,8.279,3.24,3.8,1.13,1.25,,86.16,92.11,,,Visualizer
moment,8.55,3.23,4.3,1.08,1.43,,86.09,92.14,,,Visualizer
moment,8.774,3.25,4.8,1.06,1.43,,85.96,92.06,,,Visualizer
moment,9.045,3.21,5.0,1.03,1.29,,85.77,92.03,,,Visualizer
moment,9.27,3.16,5.2,1.03,1.25,,85.77,92.05,,,Visualizer
moment,9.54,3.18,5.5,1.01,1.21,,85.7,92.05,,,Visualizer
moment,9.765,3.17,6.0,1.03,1.25,,85.57,91.91,,,Visualizer
moment,10.035,3.16,6.1,1.04,1.25,,85.54,91.86,,,Visualizer
moment,10.26,3.13,6.6,1.03,1.29,,85.57,91.84,,,Visualizer
moment,10.53,3.13,6.9,1.01,1.38,,85.51,91.84,,,Visualizer
moment,10.8,3.15,7.3,0.99,1.34,,85.41,91.83,,,Visualizer
moment,11.025,3.09,7.6,1.0,1.25,,85.31,91.77,,,Visualizer
moment,11.295,3.07,8.0,1.0,1.34,,85.35,91.76,,,Visualizer
moment,11.52,3.06,8.1,1.03,1.29,,85.25,91.62,,,Visualizer
moment,11.789,3.1,8.9,1.07,1.52,,85.25,91.58,,,Visualizer
moment,12.059,3.14,8.8,1.09,1.25,,85.09,91.63,,,Visualizer
moment,12.284,3.18,9.3,1.17,1.43,,85.09,91.57,,,Visualizer
moment,12.51,3.32,9.6,1.23,1.34,,85.09,91.41,,,Visualizer
moment,12.78,3.45,9.9,1.38,1.34,,84.93,91.43,,,Visualizer
moment,13.052,3.63,10.4,1.53,1.25,,84.86,91.38,,,Visualizer
moment,13.275,3.82,10.4,1.68,1.25,,84.86,91.31,,,Visualizer
moment,13.544,4.06,10.9,1.81,1.25,,84.57,91.27,,,Visualizer
moment,13.769,4.31,11.0,1.95,1.16,,84.64,91.21,,,Visualizer
moment,14.039,4.57,11.4,2.11,1.12,,84.44,91.1,,,Visualizer
moment,14.264,4.81,11.6,2.25,1.25,,84.38,90.88,,,Visualizer
moment,14.534,5.09,12.3,2.4,1.34,,84.21,90.78,,,Visualizer
moment,14.76,5.42,13.0,2.56,1.38,,84.28,90.64,,,Visualizer
moment,15.029,5.66,13.5,2.75,1.52,,84.25,90.48,,,Visualizer
moment,15.255,5.98,13.8,2.87,1.52,,84.34,90.31,,,Visualizer
moment,15.524,6.32,15.1,2.98,1.96,,84.31,90.15,,,Visualizer
moment,15.794,6.62,15.8,3.09,2.19,,84.41,89.94,,,Visualizer
moment,16.019,6.88,16.7,3.21,2.55,,84.38,89.75,,,Visualizer
moment,16.289,7.22,17.4,3.32,2.68,,84.25,89.63,,,Visualizer
moment,16.514,7.49,18.2,3.37,2.95,,84.31,89.54,,,Visualizer
moment,16.784,7.68,20.0,3.44,3.35,,84.54,89.43,,,Visualizer
moment,17.054,7.88,21.0,3.45,3.57,,84.44,89.28,,,Visualizer
moment,17.28,7.95,21.8,3.55,3.71,,84.57,89.17,,,Visualizer
moment,17.504,8.33,22.4,3.64,3.84,,84.57,89.08,,,Visualizer
moment,17.775,8.72,24.3,3.67,3.8,,84.6,89.02,,,Visualizer
moment,18.045,8.89,25.1,3.69,3.75,,84.64,88.96,,,Visualizer
moment,18.27,9.12,26.1,3.7,3.89,,84.8,88.89,,,Visualizer
moment,18.539,9.3,27.0,3.74,3.93,,84.77,88.8,,,Visualizer
moment,18.765,9.43,27.7,3.7,3.84,,84.8,88.73,,,Visualizer
moment,19.034,9.42,29.6,3.69,3.84,,84.8,88.64,,,Visualizer
moment,19.259,9.49,29.6,3.65,3.84,,84.8,88.58,,,Visualizer
moment,19.529,9.44,31.4,3.65,4.02,,84.83,88.57,,,Visualizer
moment,19.755,9.48,32.2,3.56,3.97,,84.89,88.62,,,Visualizer
