information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-24T15:39:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Coffee Lab,text
meta,,,,,,,,,Beans,Daye Bensa : Bombe,text
meta,,,,,,,,,Description,"Blueberry, Watermelon, Strawberry",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Model,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,13.16,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57291b8c-f1d3-4293-a407-85404707f701,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.241,0.03,0.0,3.55,0.0,,84.57,84.45,,,Visualizer
moment,0.436,0.05,0.0,4.71,0.0,,84.54,84.74,,,Visualizer
moment,0.68,0.05,0.0,5.67,0.0,,84.5,84.82,,,Visualizer
moment,0.876,0.1,0.0,6.37,0.0,,84.18,84.76,,,Visualizer
moment,1.07,0.33,0.0,6.91,0.0,,83.38,84.77,,,Visualizer
moment,1.266,0.54,0.0,7.22,0.0,,83.38,84.7,,,Visualizer
moment,1.509,0.58,0.0,7.5,0.0,,83.76,84.76,,,Visualizer
moment,1.704,0.72,0.0,7.63,0.0,,84.21,84.75,,,Visualizer
moment,1.901,0.94,0.0,7.74,0.0,,84.82,84.78,,,Visualizer
moment,2.095,1.12,0.0,7.86,0.0,,85.47,84.82,,,Visualizer
moment,2.338,1.16,0.0,7.85,0.0,,86.15,84.71,,,Visualizer
moment,2.534,1.2,0.0,7.89,0.0,,86.64,84.76,,,Visualizer
moment,2.728,1.22,0.0,7.96,0.0,,87.32,84.86,,,Visualizer
