information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo,text
meta,,,,,,,,,Date,2022-01-01T15:54:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Kenya Kagumo Mutira W,text
meta,,,,,,,,,Description,"Peach, Red Currant, Kiwi, Grapefruit",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,53.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c563a81-a519-49a2-adf8-4723b7297221,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.224,0.23,0.0,3.91,0.0,,97.15,95.33,,,Visualizer
moment,0.449,0.29,0.0,4.95,0.0,,96.94,95.6,,,Visualizer
moment,0.719,0.33,0.0,6.03,0.0,,94.94,95.72,,,Visualizer
moment,0.854,0.42,0.0,6.86,0.0,,94.32,95.66,,,Visualizer
moment,1.079,0.57,0.0,7.55,0.0,,94.36,95.73,,,Visualizer
moment,1.349,0.74,0.0,8.04,0.0,,94.87,95.56,,,Visualizer
moment,1.484,1.1,0.0,8.31,0.0,,95.21,95.42,,,Visualizer
moment,1.709,1.21,0.0,8.52,0.0,,95.66,95.23,,,Visualizer
moment,1.889,1.22,0.0,8.69,0.0,,96.0,95.07,,,Visualizer
moment,2.159,1.25,0.0,8.79,0.0,,96.32,95.11,,,Visualizer
moment,2.339,1.25,0.0,8.88,0.0,,96.7,95.19,,,Visualizer
moment,2.519,1.23,0.0,8.89,0.0,,97.08,95.32,,,Visualizer
moment,2.789,1.22,0.0,8.93,0.0,,97.39,95.45,,,Visualizer
moment,2.969,1.2,0.0,8.92,0.0,,97.71,95.72,,,Visualizer
moment,3.149,1.19,0.0,8.92,0.0,,98.06,95.95,,,Visualizer
moment,3.419,1.27,0.0,8.91,0.0,,98.3,96.16,,,Visualizer
moment,3.554,1.34,0.0,8.86,0.0,,98.34,96.36,,,Visualizer
moment,3.779,1.41,0.0,8.87,0.0,,98.41,96.48,,,Visualizer
moment,4.004,1.55,0.0,8.8,0.0,,98.48,96.69,,,Visualizer
moment,4.184,1.65,0.0,8.74,0.0,,98.62,96.95,,,Visualizer
moment,4.409,1.77,0.0,8.66,0.0,,98.59,97.03,,,Visualizer
moment,4.634,1.89,0.0,8.54,0.0,,98.59,97.18,,,Visualizer
moment,4.859,2.03,0.0,8.41,0.0,,98.55,97.38,,,Visualizer
moment,5.039,2.2,0.0,8.09,0.0,,98.52,97.3,,,Visualizer
moment,5.219,2.25,0.0,7.68,0.0,,98.38,97.33,,,Visualizer
moment,5.444,2.29,0.0,7.22,0.0,,98.3,97.43,,,Visualizer
moment,5.669,2.37,0.0,6.65,0.0,,98.38,97.46,,,Visualizer
moment,5.849,2.42,0.0,6.04,0.0,,98.13,97.46,,,Visualizer
moment,6.074,2.49,0.0,5.31,0.0,,98.09,97.49,,,Visualizer
moment,6.344,2.43,0.0,4.63,0.0,,98.02,97.6,,,Visualizer
moment,6.479,2.45,0.0,3.96,0.0,,97.95,97.51,,,Visualizer
moment,6.704,2.51,0.0,3.3,0.0,,97.88,97.45,,,Visualizer
moment,6.929,2.39,0.0,2.72,0.0,,97.85,97.51,,,Visualizer
moment,7.109,2.33,0.0,2.22,0.0,,97.81,97.42,,,Visualizer
moment,7.333,2.26,0.0,1.8,0.0,,97.81,97.44,,,Visualizer
moment,7.514,2.18,0.0,1.54,0.0,,97.78,97.45,,,Visualizer
moment,7.784,2.18,0.0,1.22,0.0,,97.6,97.38,,,Visualizer
moment,7.964,2.13,0.0,1.0,0.0,,97.64,97.44,,,Visualizer
moment,8.144,2.13,0.0,0.88,0.0,,97.6,97.41,,,Visualizer
moment,8.414,2.12,0.0,0.69,0.0,,97.67,97.41,,,Visualizer
moment,8.594,2.06,0.14,0.54,0.14,,97.46,97.42,,,Visualizer
moment,8.774,2.02,0.29,0.42,0.29,,97.5,97.29,,,Visualizer
moment,9.044,2.06,0.29,0.47,0.29,,97.57,97.3,,,Visualizer
moment,9.179,2.07,0.29,0.38,0.29,,97.6,97.25,,,Visualizer
moment,9.404,1.97,0.31,0.39,0.31,,97.43,97.27,,,Visualizer
moment,9.629,2.03,0.31,0.37,0.11,,97.6,97.23,,,Visualizer
moment,9.854,2.05,0.32,0.29,0.07,,97.46,97.19,,,Visualizer
moment,10.034,2.03,0.32,0.23,0.03,,97.43,97.21,,,Visualizer
moment,10.258,1.99,0.48,0.26,0.19,,97.32,97.18,,,Visualizer
moment,10.484,2.01,0.41,0.28,0.1,,97.32,97.12,,,Visualizer
moment,10.663,1.99,0.4,0.28,0.08,,97.29,97.17,,,Visualizer
moment,10.844,1.99,0.52,0.32,0.2,,97.25,97.17,,,Visualizer
moment,11.069,2.0,0.63,0.38,0.31,,97.18,97.12,,,Visualizer
moment,11.293,2.05,0.55,0.33,0.07,,97.11,97.04,,,Visualizer
moment,11.477,2.02,0.55,0.26,0.14,,97.15,97.07,,,Visualizer
moment,11.699,1.97,0.56,0.3,0.16,,96.94,97.04,,,Visualizer
moment,11.969,2.03,0.58,0.3,0.06,,96.87,97.06,,,Visualizer
moment,12.104,2.02,0.83,0.24,0.28,,96.91,97.04,,,Visualizer
moment,12.329,1.97,0.76,0.27,0.21,,96.77,96.97,,,Visualizer
moment,12.509,2.04,0.76,0.29,0.21,,96.77,96.98,,,Visualizer
moment,12.734,2.02,0.77,0.23,0.21,,96.59,97.01,,,Visualizer
moment,12.958,1.97,0.93,0.27,0.35,,96.59,96.96,,,Visualizer
moment,13.139,2.01,0.9,0.28,0.13,,96.62,96.9,,,Visualizer
moment,13.408,1.99,0.9,0.31,0.14,,96.52,96.87,,,Visualizer
moment,13.589,2.05,0.93,0.31,0.17,,96.38,96.91,,,Visualizer
moment,13.859,2.07,0.94,0.25,0.17,,96.35,96.88,,,Visualizer
moment,14.042,2.01,1.21,0.19,0.3,,96.32,96.84,,,Visualizer
moment,14.219,1.94,1.24,0.26,0.34,,96.25,96.82,,,Visualizer
moment,14.399,1.99,1.25,0.26,0.34,,96.18,96.88,,,Visualizer
moment,14.669,1.99,1.24,0.33,0.31,,96.14,96.83,,,Visualizer
moment,14.804,2.04,1.4,0.29,0.45,,96.07,96.86,,,Visualizer
moment,15.029,2.0,1.34,0.23,0.2,,96.04,96.85,,,Visualizer
moment,15.253,1.98,1.56,0.32,0.34,,95.97,96.68,,,Visualizer
moment,15.479,2.05,1.53,0.45,0.28,,95.8,96.73,,,Visualizer
moment,15.659,2.19,1.53,0.8,0.29,,95.69,96.74,,,Visualizer
moment,15.884,2.5,1.53,1.15,0.18,,95.52,96.79,,,Visualizer
moment,16.109,2.89,1.68,1.46,0.34,,95.04,96.77,,,Visualizer
moment,16.288,3.4,1.87,1.83,0.34,,94.66,96.81,,,Visualizer
moment,16.468,4.11,1.83,2.06,0.3,,94.12,96.81,,,Visualizer
moment,16.694,4.99,1.95,2.23,0.42,,93.91,96.72,,,Visualizer
moment,16.919,6.05,2.06,2.36,0.53,,93.74,96.77,,,Visualizer
moment,17.144,7.29,2.24,2.53,0.52,,93.64,96.75,,,Visualizer
moment,17.323,8.81,2.53,2.43,0.66,,93.88,96.65,,,Visualizer
moment,17.597,9.6,2.71,2.15,0.88,,94.12,96.61,,,Visualizer
moment,17.729,9.38,3.31,1.8,1.25,,94.49,96.61,,,Visualizer
