information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-24T16:30:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Press,text
meta,,,,,,,,,Beans,Spitball,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90a1ec97-ff76-41b9-a632-9baaeac7d127,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.73,0.0,3.89,0.0,,191.42,187.91,,,Visualizer
moment,0.226,1.12,0.0,3.97,0.0,,188.25,188.27,,,Visualizer
moment,0.412,1.24,0.0,3.94,0.0,,184.35,188.36,,,Visualizer
moment,0.636,1.32,0.0,3.92,0.0,,184.58,188.3,,,Visualizer
moment,0.825,1.44,0.0,3.9,0.0,,186.09,188.3,,,Visualizer
moment,1.049,1.59,0.0,3.99,0.0,,187.78,188.32,,,Visualizer
moment,1.274,1.59,0.0,4.01,0.0,,189.65,188.11,,,Visualizer
moment,1.462,1.5,0.0,4.0,0.0,,191.24,188.2,,,Visualizer
moment,1.686,1.45,0.0,4.02,0.0,,192.54,188.31,,,Visualizer
moment,1.874,1.42,0.0,4.03,0.0,,193.61,188.49,,,Visualizer
moment,2.099,1.54,0.0,4.06,0.0,,194.74,188.77,,,Visualizer
moment,2.287,1.47,0.0,4.07,0.0,,195.63,189.09,,,Visualizer
moment,2.512,1.45,0.0,4.09,0.0,,195.87,189.2,,,Visualizer
moment,2.7,1.41,0.0,4.08,0.0,,196.35,189.34,,,Visualizer
moment,2.962,1.28,0.0,4.09,0.0,,196.41,189.98,,,Visualizer
moment,3.149,1.23,0.0,4.12,0.0,,196.17,190.38,,,Visualizer
moment,3.339,1.14,0.0,4.13,0.0,,195.81,190.8,,,Visualizer
moment,3.562,1.09,0.0,4.07,0.0,,195.75,191.18,,,Visualizer
moment,3.749,1.05,0.0,4.1,0.0,,195.22,191.37,,,Visualizer
moment,3.974,1.04,0.0,4.12,0.0,,194.68,191.51,,,Visualizer
moment,4.161,1.05,0.0,4.11,0.0,,194.2,191.86,,,Visualizer
moment,4.386,1.05,0.0,4.06,0.0,,193.78,192.17,,,Visualizer
moment,4.574,1.0,0.0,4.08,0.0,,193.37,192.33,,,Visualizer
moment,4.799,1.1,0.0,4.03,0.0,,192.83,192.4,,,Visualizer
moment,5.024,1.1,0.0,4.03,0.0,,192.19,192.4,,,Visualizer
moment,5.212,1.14,0.0,4.0,0.0,,191.6,192.52,,,Visualizer
moment,5.437,1.2,0.0,4.02,0.0,,191.18,192.42,,,Visualizer
moment,5.624,1.17,0.0,3.97,0.0,,190.89,192.48,,,Visualizer
moment,5.849,1.19,0.0,3.96,0.0,,190.48,192.43,,,Visualizer
moment,6.039,1.25,0.0,3.93,0.0,,190.36,192.28,,,Visualizer
moment,6.262,1.38,0.0,3.92,0.0,,190.48,192.36,,,Visualizer
moment,6.449,1.47,0.0,3.96,0.0,,190.24,192.07,,,Visualizer
moment,6.674,1.53,0.0,3.92,0.0,,190.12,191.93,,,Visualizer
moment,6.899,1.58,0.0,3.97,0.0,,189.89,192.03,,,Visualizer
moment,7.087,1.72,0.0,3.91,0.0,,190.29,191.96,,,Visualizer
moment,7.312,1.85,0.0,3.9,0.0,,190.12,191.7,,,Visualizer
moment,7.499,1.92,0.0,3.96,0.0,,189.89,191.61,,,Visualizer
moment,7.724,1.97,0.0,3.92,0.0,,190.12,191.57,,,Visualizer
moment,7.912,2.12,0.0,3.94,0.0,,189.83,191.41,,,Visualizer
moment,8.136,2.27,0.0,3.98,0.0,,189.94,191.41,,,Visualizer
moment,8.324,2.39,0.0,3.94,0.0,,189.89,191.39,,,Visualizer
moment,8.549,2.6,0.0,3.92,0.0,,189.83,191.32,,,Visualizer
moment,8.774,2.9,0.0,3.94,0.0,,190.12,191.37,,,Visualizer
moment,8.962,3.25,0.0,3.91,0.0,,190.06,191.22,,,Visualizer
moment,9.187,3.58,0.0,3.9,0.0,,190.36,191.26,,,Visualizer
moment,9.449,4.12,0.0,3.85,0.0,,190.24,191.06,,,Visualizer
moment,9.599,4.76,0.0,3.6,0.0,,190.29,191.12,,,Visualizer
moment,9.786,5.07,0.0,3.12,0.0,,190.24,191.13,,,Visualizer
moment,10.011,5.18,0.0,2.74,0.0,,189.94,191.02,,,Visualizer
moment,10.237,5.31,0.1,2.45,0.1,,189.83,191.05,,,Visualizer
moment,10.424,5.5,0.2,2.15,0.2,,189.94,190.97,,,Visualizer
moment,10.649,5.54,0.3,1.93,0.31,,189.77,190.95,,,Visualizer
moment,10.837,5.65,0.3,1.77,0.31,,189.71,191.16,,,Visualizer
moment,11.061,5.75,0.5,1.61,0.51,,189.36,190.94,,,Visualizer
moment,11.249,5.78,0.5,1.49,0.31,,189.36,190.83,,,Visualizer
moment,11.474,5.88,0.9,1.34,0.71,,189.47,190.88,,,Visualizer
moment,11.662,5.87,1.0,1.25,0.71,,189.01,191.06,,,Visualizer
moment,11.886,5.92,1.3,1.17,0.92,,189.24,190.84,,,Visualizer
moment,12.112,5.98,1.5,1.09,1.02,,188.94,190.76,,,Visualizer
moment,12.299,5.96,1.7,1.07,1.02,,188.89,190.77,,,Visualizer
moment,12.524,5.99,1.9,1.04,0.92,,188.42,190.61,,,Visualizer
moment,12.711,6.01,2.0,0.98,0.82,,188.48,190.73,,,Visualizer
moment,12.936,6.02,2.3,0.99,0.92,,188.36,190.73,,,Visualizer
moment,13.124,6.05,2.4,0.95,0.92,,188.36,190.73,,,Visualizer
moment,13.349,6.0,2.5,0.96,1.02,,188.19,190.7,,,Visualizer
moment,13.536,6.04,2.9,1.0,1.02,,188.13,190.63,,,Visualizer
moment,13.762,6.12,3.1,0.92,0.92,,187.78,190.71,,,Visualizer
moment,13.986,5.98,3.2,0.96,0.92,,187.66,190.62,,,Visualizer
moment,14.174,6.0,3.6,0.92,1.02,,187.55,190.36,,,Visualizer
moment,14.399,5.96,3.7,1.01,1.02,,187.43,190.42,,,Visualizer
moment,14.624,6.02,4.1,1.0,0.92,,187.31,190.42,,,Visualizer
moment,14.811,6.01,4.2,1.0,1.12,,187.37,190.48,,,Visualizer
moment,15.002,5.98,4.2,1.04,1.12,,187.14,190.5,,,Visualizer
moment,15.224,6.0,4.8,1.03,1.12,,187.19,190.31,,,Visualizer
moment,15.413,5.98,4.8,1.09,1.12,,186.91,190.28,,,Visualizer
moment,15.636,6.01,5.2,1.08,1.33,,186.91,190.28,,,Visualizer
moment,15.861,6.04,5.6,1.06,1.33,,186.96,190.31,,,Visualizer
moment,16.051,5.99,5.8,1.11,1.33,,187.02,190.21,,,Visualizer
moment,16.273,5.94,6.2,1.13,1.33,,187.07,190.13,,,Visualizer
moment,16.461,5.93,6.3,1.16,1.33,,187.02,190.04,,,Visualizer
moment,16.686,6.03,6.5,1.15,1.33,,187.14,190.04,,,Visualizer
moment,16.877,5.99,7.1,1.2,1.43,,187.19,190.0,,,Visualizer
moment,17.098,5.98,7.2,1.19,1.43,,187.19,189.85,,,Visualizer
moment,17.286,5.94,7.2,1.21,1.43,,187.31,189.89,,,Visualizer
moment,17.511,5.96,7.8,1.26,1.53,,187.55,189.79,,,Visualizer
moment,17.736,5.99,7.8,1.3,1.53,,187.72,189.7,,,Visualizer
moment,17.923,5.94,8.6,1.34,1.53,,187.83,189.74,,,Visualizer
moment,18.149,5.94,8.9,1.37,1.63,,188.19,189.75,,,Visualizer
moment,18.336,5.98,9.1,1.39,1.63,,188.36,189.62,,,Visualizer
moment,18.561,6.03,9.7,1.35,1.63,,188.71,189.55,,,Visualizer
moment,18.749,5.95,9.9,1.45,1.63,,188.77,189.48,,,Visualizer
moment,18.973,5.94,10.3,1.47,1.63,,189.24,189.5,,,Visualizer
moment,19.198,6.0,10.7,1.49,1.63,,189.65,189.52,,,Visualizer
moment,19.386,5.96,11.0,1.52,1.84,,189.94,189.47,,,Visualizer
moment,19.611,5.97,11.5,1.52,1.84,,190.18,189.5,,,Visualizer
moment,19.798,5.98,11.8,1.57,1.84,,190.48,189.42,,,Visualizer
moment,20.024,5.98,12.4,1.59,1.94,,190.65,189.34,,,Visualizer
moment,20.211,5.97,12.6,1.6,1.94,,190.94,189.35,,,Visualizer
