information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T10:26:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,North Star,text
meta,,,,,,,,,Beans,Finca Margarita,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c17c9a68-7194-4b0f-95af-ab3ae73465b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.11,0.0,3.71,0.0,,84.49,81.37,,,Visualizer
moment,0.268,1.2,0.0,4.26,0.0,,83.88,81.57,,,Visualizer
moment,0.539,1.28,0.0,4.9,0.0,,83.29,81.62,,,Visualizer
moment,0.809,1.19,0.0,5.4,0.0,,83.49,81.61,,,Visualizer
moment,1.034,1.13,0.0,5.83,0.0,,83.52,81.66,,,Visualizer
moment,1.259,1.16,0.0,6.14,0.0,,83.42,81.59,,,Visualizer
moment,1.529,1.09,0.0,6.41,0.0,,83.2,81.61,,,Visualizer
moment,1.799,1.06,0.0,6.64,0.0,,83.1,81.65,,,Visualizer
moment,2.078,1.1,0.0,6.8,0.0,,83.23,81.69,,,Visualizer
moment,2.296,1.1,0.0,6.94,0.0,,83.33,81.85,,,Visualizer
moment,2.521,1.08,0.0,7.01,0.0,,83.29,81.95,,,Visualizer
moment,2.791,1.1,0.0,7.14,0.0,,83.36,81.96,,,Visualizer
moment,3.018,1.1,0.0,7.2,0.0,,83.55,82.03,,,Visualizer
moment,3.283,1.13,0.0,7.19,0.0,,83.52,82.2,,,Visualizer
moment,3.511,1.23,0.0,7.25,0.0,,83.55,82.22,,,Visualizer
moment,3.781,1.32,0.0,7.23,0.0,,83.59,82.27,,,Visualizer
moment,4.065,1.44,0.0,7.2,0.0,,83.55,82.44,,,Visualizer
moment,4.287,1.61,0.0,7.2,0.0,,83.42,82.58,,,Visualizer
moment,4.545,1.84,0.0,7.16,0.0,,83.49,82.63,,,Visualizer
moment,4.772,2.1,0.0,7.1,0.0,,83.39,82.64,,,Visualizer
moment,5.043,2.48,0.0,7.02,0.0,,83.33,82.68,,,Visualizer
moment,5.266,2.9,0.0,6.91,0.0,,83.29,82.71,,,Visualizer
moment,5.538,3.46,0.0,6.81,0.0,,83.39,82.71,,,Visualizer
moment,5.759,4.27,0.0,6.62,0.0,,83.13,82.82,,,Visualizer
moment,6.031,5.39,0.0,6.06,0.0,,83.1,82.78,,,Visualizer
moment,6.302,6.39,0.0,5.23,0.0,,83.0,82.83,,,Visualizer
moment,6.526,6.59,0.0,4.36,0.0,,82.71,82.84,,,Visualizer
moment,6.799,6.2,0.1,3.59,0.1,,82.68,82.75,,,Visualizer
moment,7.021,5.78,0.4,2.83,0.4,,82.36,82.7,,,Visualizer
moment,7.297,5.12,0.7,2.27,0.71,,82.2,82.73,,,Visualizer
moment,7.52,4.71,1.1,1.8,1.01,,82.11,82.71,,,Visualizer
moment,7.786,4.36,1.1,1.4,1.01,,81.98,82.66,,,Visualizer
moment,8.062,3.9,1.2,1.09,1.01,,81.75,82.65,,,Visualizer
moment,8.284,3.56,1.6,0.85,0.91,,81.82,82.58,,,Visualizer
moment,8.55,3.28,1.7,0.66,0.6,,81.85,82.56,,,Visualizer
moment,8.778,3.01,1.9,0.51,0.71,,81.72,82.59,,,Visualizer
moment,9.045,2.78,2.1,0.4,0.71,,81.79,82.56,,,Visualizer
moment,9.273,2.6,2.4,0.31,0.81,,81.66,82.41,,,Visualizer
moment,9.541,2.43,2.4,0.24,0.81,,81.59,82.36,,,Visualizer
moment,9.764,2.28,2.7,0.19,0.81,,81.66,82.37,,,Visualizer
moment,10.038,2.21,2.6,0.28,0.6,,81.66,82.26,,,Visualizer
moment,10.259,2.32,2.6,0.54,0.4,,81.5,82.27,,,Visualizer
moment,10.531,2.7,3.0,0.87,0.5,,81.27,82.28,,,Visualizer
moment,10.801,3.19,3.1,1.08,0.5,,81.02,82.26,,,Visualizer
moment,11.028,3.64,3.2,1.22,0.6,,80.38,82.24,,,Visualizer
moment,11.297,4.09,3.3,1.35,0.71,,79.93,82.23,,,Visualizer
