information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming,text
meta,,,,,,,,,Date,2021-09-14T06:10:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,peacock kenya,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,95,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8572d5f-7454-4181-af0a-55f0e8aed3cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.49,0.0,3.67,0.0,,92.58,91.15,,,Visualizer
moment,0.316,0.57,0.0,3.8,0.0,,90.61,91.32,,,Visualizer
moment,0.496,0.6,0.0,3.99,0.0,,88.82,91.36,,,Visualizer
moment,0.765,0.52,0.0,4.12,0.0,,88.95,91.32,,,Visualizer
moment,0.99,0.46,0.0,4.19,0.0,,89.45,91.34,,,Visualizer
moment,1.26,0.41,0.0,4.26,0.0,,90.04,91.22,,,Visualizer
moment,1.485,0.53,0.0,4.3,0.0,,90.7,91.2,,,Visualizer
moment,1.755,0.48,0.0,4.37,0.0,,91.24,91.02,,,Visualizer
moment,1.98,0.45,0.0,4.37,0.0,,91.77,91.01,,,Visualizer
moment,2.25,0.49,0.0,4.43,0.0,,92.11,91.1,,,Visualizer
moment,2.476,0.45,0.0,4.42,0.0,,92.54,91.23,,,Visualizer
moment,2.745,0.51,0.0,4.45,0.0,,92.71,91.29,,,Visualizer
moment,3.015,0.52,0.0,4.55,0.0,,92.71,91.42,,,Visualizer
moment,3.24,0.51,0.0,4.55,0.0,,92.75,91.52,,,Visualizer
moment,3.51,0.48,0.0,4.57,0.0,,92.78,91.46,,,Visualizer
moment,3.735,0.46,0.0,4.55,0.0,,92.75,91.45,,,Visualizer
moment,4.005,0.46,0.0,4.51,0.0,,92.71,91.52,,,Visualizer
moment,4.23,0.52,0.0,4.49,0.0,,92.58,91.51,,,Visualizer
moment,4.5,0.61,0.0,4.55,0.0,,92.64,91.54,,,Visualizer
moment,4.725,0.68,0.0,4.5,0.0,,92.58,91.63,,,Visualizer
