information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-25T11:04:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Opera Espresso Ethiopia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1697bf4-c2ee-437a-aab8-abafda09bb5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.21,0.0,4.02,0.0,,86.36,84.5,,,Visualizer
moment,0.199,0.13,0.0,5.16,0.0,,86.27,84.74,,,Visualizer
moment,0.451,0.27,0.0,5.97,0.0,,84.07,84.93,,,Visualizer
moment,0.65,0.66,0.0,6.59,0.0,,83.07,84.84,,,Visualizer
moment,0.9,0.8,0.0,6.97,0.0,,83.36,84.89,,,Visualizer
moment,1.049,0.83,0.0,7.26,0.0,,83.52,84.9,,,Visualizer
moment,1.249,1.04,0.0,7.49,0.0,,83.33,84.81,,,Visualizer
moment,1.45,1.12,0.0,7.64,0.0,,83.49,84.77,,,Visualizer
moment,1.7,1.15,0.0,7.73,0.0,,83.84,84.69,,,Visualizer
moment,1.903,1.18,0.0,7.8,0.0,,84.29,84.69,,,Visualizer
moment,2.1,1.18,0.0,7.9,0.0,,84.78,84.67,,,Visualizer
moment,2.304,1.18,0.0,7.95,0.0,,85.36,84.71,,,Visualizer
moment,2.5,1.17,0.0,7.96,0.0,,85.39,84.8,,,Visualizer
moment,2.699,1.1,0.0,7.94,0.0,,85.65,84.87,,,Visualizer
moment,2.949,1.07,0.0,7.99,0.0,,85.55,84.99,,,Visualizer
moment,3.149,1.09,0.0,8.04,0.0,,85.62,85.09,,,Visualizer
moment,3.351,1.11,0.0,8.09,0.0,,85.65,85.18,,,Visualizer
