information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/default bloom + limiter kg,text
meta,,,,,,,,,Date,2024-04-25T11:37:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bf5354c-69fc-4397-98ea-0b27e34ae993,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.244,0.58,0.0,4.3,0.0,,89.57,84.22,,,Visualizer
moment,0.438,0.59,0.0,5.49,0.0,,88.82,84.43,,,Visualizer
moment,0.634,0.74,0.0,6.16,0.0,,88.88,84.53,,,Visualizer
moment,0.877,0.71,0.0,6.66,0.0,,89.28,84.53,,,Visualizer
moment,1.072,0.69,0.0,7.02,0.0,,89.54,84.49,,,Visualizer
moment,1.267,0.67,0.0,7.36,0.0,,89.97,84.47,,,Visualizer
moment,1.56,0.67,0.0,7.55,0.0,,90.3,84.49,,,Visualizer
moment,1.706,0.66,0.0,7.69,0.0,,90.6,84.44,,,Visualizer
moment,1.902,0.67,0.0,7.81,0.0,,90.96,84.53,,,Visualizer
moment,2.097,0.75,0.0,7.83,0.0,,91.2,84.53,,,Visualizer
moment,2.339,0.83,0.0,7.89,0.0,,91.4,84.64,,,Visualizer
moment,2.534,0.95,0.0,7.89,0.0,,91.53,84.72,,,Visualizer
moment,2.73,1.06,0.0,7.95,0.0,,91.5,84.84,,,Visualizer
moment,2.924,1.13,0.0,7.9,0.0,,91.1,85.13,,,Visualizer
moment,3.169,1.26,0.0,7.95,0.0,,90.57,85.52,,,Visualizer
moment,3.363,1.42,0.0,8.01,0.0,,89.9,85.89,,,Visualizer
moment,3.557,1.59,0.0,7.99,0.0,,89.31,86.3,,,Visualizer
moment,3.803,1.84,0.0,7.93,0.0,,88.75,86.57,,,Visualizer
moment,3.998,2.12,0.0,7.91,0.0,,88.23,86.91,,,Visualizer
moment,4.192,2.49,0.0,7.92,0.0,,87.8,87.19,,,Visualizer
moment,4.436,2.96,0.0,7.87,0.0,,87.61,87.41,,,Visualizer
moment,4.63,3.49,0.0,7.53,0.0,,87.34,87.65,,,Visualizer
moment,4.826,3.88,0.0,6.7,0.0,,87.18,87.7,,,Visualizer
moment,5.021,3.97,0.0,5.69,0.0,,86.98,87.79,,,Visualizer
moment,5.216,3.95,0.0,4.72,0.0,,87.08,87.81,,,Visualizer
moment,5.46,3.84,0.0,3.77,0.0,,86.98,87.87,,,Visualizer
moment,5.654,3.63,0.0,3.04,0.0,,86.89,87.94,,,Visualizer
moment,5.899,3.52,0.0,2.5,0.0,,86.95,87.96,,,Visualizer
moment,6.093,3.48,0.0,1.99,0.0,,86.92,88.04,,,Visualizer
