information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-05T13:34:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6fd64b7-b1e1-4e89-8d6c-6af17711f272,
meta,,,,,,,,,Export version,1.0.0,
moment,0.111,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.63,0.0,3.89,0.0,,88.41,85.72,,,Visualizer
moment,0.487,0.65,0.0,4.35,0.0,,87.73,85.93,,,Visualizer
moment,0.674,1.09,0.0,5.03,0.0,,82.95,86.06,,,Visualizer
moment,0.899,1.33,0.0,5.62,0.0,,81.71,86.0,,,Visualizer
moment,1.049,1.49,0.0,5.98,0.0,,81.74,85.95,,,Visualizer
moment,1.236,1.67,0.0,6.28,0.0,,81.96,85.94,,,Visualizer
moment,1.499,1.77,0.0,6.45,0.0,,82.25,85.79,,,Visualizer
moment,1.724,1.83,0.0,6.64,0.0,,82.54,85.73,,,Visualizer
moment,1.949,1.79,0.0,6.74,0.0,,82.95,85.62,,,Visualizer
moment,2.136,1.72,0.0,6.8,0.0,,83.21,85.48,,,Visualizer
moment,2.286,1.73,0.0,6.83,0.0,,83.18,85.53,,,Visualizer
moment,2.512,1.69,0.0,6.93,0.0,,83.08,85.57,,,Visualizer
moment,2.736,1.62,0.0,6.94,0.0,,83.08,85.59,,,Visualizer
moment,2.962,1.61,0.0,6.96,0.0,,82.63,85.61,,,Visualizer
moment,3.374,1.65,0.0,7.04,0.0,,82.54,85.64,,,Visualizer
moment,3.377,1.62,0.0,7.05,0.0,,82.25,85.57,,,Visualizer
moment,3.711,1.59,0.0,7.07,0.0,,81.93,85.48,,,Visualizer
moment,3.758,1.5,0.0,7.12,0.0,,81.58,85.38,,,Visualizer
moment,4.311,1.46,0.0,7.11,0.0,,81.45,85.37,,,Visualizer
moment,4.315,1.55,0.0,7.11,0.0,,81.13,85.26,,,Visualizer
moment,4.613,1.61,0.0,7.1,0.0,,81.26,85.03,,,Visualizer
moment,4.616,1.6,0.0,7.14,0.0,,81.16,84.96,,,Visualizer
moment,4.986,1.69,0.0,7.25,0.0,,81.16,84.85,,,Visualizer
moment,5.102,1.8,0.0,7.18,0.0,,81.04,84.75,,,Visualizer
