information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2022-11-15T23:17:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,266.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f91acd7-5b65-4d6c-9514-62356755e7f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.248,0.36,0.0,4.1,0.0,,93.08,91.32,,,Visualizer
moment,0.498,0.36,0.0,4.19,0.0,,90.88,91.51,,,Visualizer
moment,0.747,0.36,0.0,4.23,0.0,,90.26,91.46,,,Visualizer
moment,0.998,0.33,0.0,4.32,0.0,,90.42,91.41,,,Visualizer
moment,1.248,0.36,0.0,4.34,0.0,,90.69,91.4,,,Visualizer
moment,1.498,0.34,0.0,4.34,0.0,,90.92,91.36,,,Visualizer
moment,1.748,0.34,0.0,4.34,0.0,,91.41,91.22,,,Visualizer
moment,1.999,0.39,0.0,4.35,0.0,,91.71,91.19,,,Visualizer
moment,2.248,0.41,0.0,4.4,0.0,,92.14,91.21,,,Visualizer
moment,2.498,0.36,0.0,4.44,0.0,,92.38,91.28,,,Visualizer
moment,2.748,0.35,0.0,4.48,0.0,,92.71,91.5,,,Visualizer
moment,2.999,0.38,0.0,4.49,0.0,,92.75,91.59,,,Visualizer
moment,3.249,0.34,0.0,4.51,0.0,,92.95,91.72,,,Visualizer
moment,3.498,0.31,0.0,4.53,0.0,,92.91,91.84,,,Visualizer
moment,3.748,0.34,0.0,4.55,0.0,,92.91,91.98,,,Visualizer
moment,3.999,0.39,0.0,4.57,0.0,,92.81,92.11,,,Visualizer
moment,4.248,0.44,0.0,4.56,0.0,,92.68,92.14,,,Visualizer
moment,4.499,0.51,0.0,4.55,0.0,,92.48,92.26,,,Visualizer
moment,4.749,0.6,0.0,4.56,0.0,,92.31,92.33,,,Visualizer
moment,5.0,0.7,0.0,4.52,0.0,,92.28,92.4,,,Visualizer
moment,5.249,0.79,0.0,4.52,0.0,,92.21,92.47,,,Visualizer
moment,5.499,0.94,0.0,4.53,0.0,,92.35,92.56,,,Visualizer
moment,5.75,1.02,0.0,4.52,0.0,,92.25,92.62,,,Visualizer
moment,5.999,1.16,0.0,4.5,0.0,,92.51,92.58,,,Visualizer
moment,6.249,1.32,0.0,4.48,0.0,,92.55,92.62,,,Visualizer
moment,6.499,1.45,0.0,4.51,0.0,,92.68,92.62,,,Visualizer
moment,6.749,1.64,0.0,4.5,0.0,,92.58,92.71,,,Visualizer
moment,6.999,1.87,0.0,4.49,0.0,,92.65,92.74,,,Visualizer
moment,7.258,2.06,0.0,4.53,0.0,,92.55,92.8,,,Visualizer
moment,7.498,2.28,0.41,4.56,0.41,,92.35,92.8,,,Visualizer
moment,7.749,2.54,0.92,4.57,0.91,,92.38,92.9,,,Visualizer
moment,7.997,2.81,1.26,4.59,1.25,,92.14,92.85,,,Visualizer
moment,8.249,3.1,2.16,4.6,2.14,,92.01,92.86,,,Visualizer
moment,8.498,3.46,3.25,4.58,3.22,,91.75,92.82,,,Visualizer
moment,8.747,3.91,4.47,4.57,3.51,,91.65,92.85,,,Visualizer
moment,8.998,4.39,5.29,4.59,3.99,,91.52,92.78,,,Visualizer
moment,9.248,4.83,6.36,4.62,4.16,,91.28,92.75,,,Visualizer
moment,9.498,5.27,6.96,4.63,3.67,,91.15,92.8,,,Visualizer
