information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T06:45:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6243337-660b-4cb6-b351-9cb409676dac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,1.48,0.3,3.7,0.28,,90.36,81.2,,,Visualizer
moment,0.299,1.49,0.3,3.78,0.28,,89.77,81.39,,,Visualizer
moment,0.525,1.5,0.3,3.84,-359940.54,,89.57,81.65,,,Visualizer
moment,0.787,1.52,0.3,3.91,0.0,,89.73,82.32,,,Visualizer
moment,1.05,1.51,0.3,3.9,0.0,,89.93,83.39,,,Visualizer
moment,1.275,1.43,0.3,3.96,0.0,,90.43,84.39,,,Visualizer
moment,1.542,1.39,0.7,3.95,0.37,,90.4,85.55,,,Visualizer
moment,1.8,1.4,0.1,4.01,-0.19,,90.63,86.65,,,Visualizer
moment,2.029,1.41,0.3,4.0,0.0,,90.73,87.44,,,Visualizer
moment,2.287,1.44,0.4,3.95,0.19,,90.7,88.2,,,Visualizer
moment,2.552,1.49,0.7,4.01,0.0,,90.59,88.84,,,Visualizer
moment,2.774,1.57,-0.2,4.01,-0.37,,90.59,89.29,,,Visualizer
moment,3.037,1.65,0.3,3.96,0.09,,90.33,89.61,,,Visualizer
moment,3.301,1.86,0.3,3.99,-0.09,,90.1,89.93,,,Visualizer
moment,3.525,1.98,0.3,4.03,0.37,,89.9,90.0,,,Visualizer
moment,3.787,2.08,0.4,4.03,-0.28,,89.77,90.01,,,Visualizer
moment,4.05,2.34,0.3,4.05,0.09,,89.54,90.13,,,Visualizer
moment,4.275,2.59,0.2,4.05,-0.28,,89.31,90.06,,,Visualizer
moment,4.537,2.93,0.6,4.06,0.47,,89.18,90.01,,,Visualizer
moment,4.804,3.37,0.0,4.06,-0.37,,88.98,90.04,,,Visualizer
moment,5.03,3.85,0.6,4.11,0.84,,88.85,89.96,,,Visualizer
moment,5.287,4.54,0.5,3.93,0.19,,88.72,89.92,,,Visualizer
moment,5.55,5.14,0.4,3.63,0.19,,88.49,89.81,,,Visualizer
moment,5.774,5.62,0.3,3.36,-0.37,,88.42,89.75,,,Visualizer
moment,6.039,6.12,0.5,3.08,0.47,,88.49,89.68,,,Visualizer
moment,6.3,6.56,0.7,2.81,0.09,,88.32,89.63,,,Visualizer
moment,6.525,7.03,1.3,2.54,0.75,,88.32,89.53,,,Visualizer
moment,6.787,7.37,1.9,2.28,1.5,,88.13,89.53,,,Visualizer
moment,7.05,7.61,1.9,2.09,1.4,,88.19,89.57,,,Visualizer
moment,7.279,7.85,2.0,1.92,1.31,,88.06,89.5,,,Visualizer
moment,7.537,8.07,2.9,1.75,1.4,,87.96,89.53,,,Visualizer
moment,7.8,8.2,2.9,1.6,1.4,,87.96,89.5,,,Visualizer
moment,8.024,8.31,3.1,1.47,1.12,,87.87,89.56,,,Visualizer
moment,8.287,8.32,3.5,1.39,1.5,,87.87,89.51,,,Visualizer
moment,8.55,8.42,3.6,1.27,0.84,,87.8,89.44,,,Visualizer
moment,8.775,8.47,3.7,1.19,0.93,,87.77,89.51,,,Visualizer
moment,9.039,8.49,4.0,1.12,0.93,,87.57,89.46,,,Visualizer
moment,9.3,8.46,4.3,1.07,0.93,,87.61,89.42,,,Visualizer
moment,9.524,8.55,4.8,1.01,1.21,,87.67,89.45,,,Visualizer
moment,9.787,8.46,4.6,1.01,0.93,,87.54,89.48,,,Visualizer
moment,10.059,8.55,5.0,0.96,1.03,,87.48,89.49,,,Visualizer
moment,10.275,8.47,5.3,0.99,1.03,,87.38,89.44,,,Visualizer
moment,10.537,8.65,5.6,0.94,1.12,,87.41,89.4,,,Visualizer
moment,10.799,8.5,5.7,0.92,0.84,,87.25,89.37,,,Visualizer
moment,11.025,8.59,5.9,0.91,1.03,,87.31,89.38,,,Visualizer
moment,11.287,8.71,6.4,0.86,1.03,,87.41,89.34,,,Visualizer
moment,11.55,8.5,6.2,0.88,0.65,,87.25,89.34,,,Visualizer
moment,11.775,8.6,6.9,0.9,1.31,,87.34,89.34,,,Visualizer
moment,12.037,8.74,7.0,0.86,1.03,,87.18,89.34,,,Visualizer
moment,12.3,8.5,7.1,0.88,1.03,,87.28,89.3,,,Visualizer
moment,12.525,8.53,7.4,0.92,0.93,,87.18,89.3,,,Visualizer
moment,12.787,8.75,7.7,0.89,1.12,,87.09,89.3,,,Visualizer
moment,13.049,8.54,8.1,0.89,1.03,,87.12,89.26,,,Visualizer
moment,13.274,8.55,8.4,0.92,1.12,,87.21,89.24,,,Visualizer
moment,13.537,8.67,8.5,0.88,1.21,,87.28,89.26,,,Visualizer
moment,13.799,8.44,8.9,0.89,1.12,,87.12,89.25,,,Visualizer
moment,14.062,8.54,9.0,0.91,0.84,,87.21,89.18,,,Visualizer
moment,14.287,8.65,9.5,0.87,1.12,,87.28,89.26,,,Visualizer
moment,14.55,8.34,9.8,0.93,1.49,,87.41,89.21,,,Visualizer
moment,14.775,8.52,9.7,0.89,0.93,,87.44,89.17,,,Visualizer
moment,15.037,8.38,10.2,0.93,1.21,,87.44,89.18,,,Visualizer
moment,15.301,8.53,10.4,0.88,1.31,,87.57,89.17,,,Visualizer
moment,15.525,8.43,10.7,0.9,1.12,,87.64,89.14,,,Visualizer
moment,15.787,8.44,11.1,0.85,1.4,,87.67,89.13,,,Visualizer
moment,16.05,8.32,11.5,0.9,1.31,,87.87,89.13,,,Visualizer
moment,16.274,8.31,11.6,0.92,1.21,,88.0,89.13,,,Visualizer
moment,16.537,8.36,12.3,0.92,1.59,,88.13,89.06,,,Visualizer
moment,16.8,8.32,12.2,0.95,1.59,,88.19,89.09,,,Visualizer
moment,17.025,8.29,12.8,0.95,1.59,,88.36,89.05,,,Visualizer
moment,17.288,8.29,12.9,0.95,1.12,,88.59,89.08,,,Visualizer
moment,17.55,8.23,13.2,0.96,1.31,,88.65,89.09,,,Visualizer
moment,17.785,8.22,13.5,0.99,1.12,,88.85,89.02,,,Visualizer
moment,18.037,8.21,13.6,0.99,0.93,,88.98,89.03,,,Visualizer
moment,18.306,8.25,14.2,0.98,1.4,,88.98,89.13,,,Visualizer
moment,18.525,8.15,14.4,0.99,1.4,,89.21,89.04,,,Visualizer
moment,18.787,8.1,14.8,1.03,1.31,,89.21,89.0,,,Visualizer
moment,19.049,8.15,15.3,1.04,1.59,,89.54,89.02,,,Visualizer
moment,19.275,8.16,15.5,1.04,1.4,,89.57,89.04,,,Visualizer
moment,19.537,8.09,15.6,1.04,1.21,,89.61,89.07,,,Visualizer
moment,19.8,8.11,16.2,1.04,1.49,,89.93,89.05,,,Visualizer
moment,20.024,8.08,16.3,1.05,1.4,,90.1,89.09,,,Visualizer
moment,20.287,7.97,16.8,1.08,1.12,,90.2,89.16,,,Visualizer
moment,20.55,8.04,17.4,1.08,1.77,,90.3,89.1,,,Visualizer
moment,20.777,7.96,17.7,1.06,1.87,,90.46,89.14,,,Visualizer
moment,21.037,8.02,17.8,1.05,1.49,,90.59,89.13,,,Visualizer
moment,21.3,7.94,18.3,1.1,1.59,,90.73,89.14,,,Visualizer
moment,21.525,7.94,18.6,1.08,1.68,,90.89,89.23,,,Visualizer
moment,21.825,7.94,19.4,1.07,1.77,,90.99,89.27,,,Visualizer
moment,22.05,7.9,19.4,1.11,1.49,,91.06,89.3,,,Visualizer
moment,22.275,7.94,20.1,1.09,1.87,,91.09,89.32,,,Visualizer
moment,22.537,7.82,20.2,1.08,1.68,,91.26,89.35,,,Visualizer
moment,22.8,7.86,20.7,1.07,1.59,,91.26,89.43,,,Visualizer
moment,23.032,7.81,20.8,1.09,1.31,,91.32,89.53,,,Visualizer
moment,23.287,7.78,21.3,1.11,1.77,,91.43,89.53,,,Visualizer
moment,23.55,7.8,21.4,1.11,1.21,,91.49,89.61,,,Visualizer
moment,23.775,7.77,22.0,1.13,1.68,,91.66,89.62,,,Visualizer
moment,24.037,7.69,22.2,1.16,1.12,,91.59,89.6,,,Visualizer
moment,24.299,7.79,22.8,1.14,1.77,,91.66,89.69,,,Visualizer
moment,24.524,7.7,23.0,1.17,1.68,,91.76,89.65,,,Visualizer
moment,24.788,7.64,23.6,1.18,1.68,,91.79,89.72,,,Visualizer
