information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-04-28T17:43:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d2029bf-d1fd-4cc6-9401-b6c029d3c6bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.0,0.0,3.56,0.0,,88.9,85.54,,,Visualizer
moment,0.447,0.0,0.0,4.62,0.0,,88.83,85.72,,,Visualizer
moment,0.627,0.0,0.0,5.77,0.0,,88.8,85.85,,,Visualizer
moment,0.951,0.0,0.0,6.73,0.0,,87.13,85.77,,,Visualizer
moment,1.077,0.01,0.0,7.38,0.0,,85.4,85.85,,,Visualizer
moment,1.257,0.02,0.0,7.94,0.0,,84.75,86.05,,,Visualizer
moment,1.482,0.05,0.0,8.41,0.0,,84.72,86.3,,,Visualizer
moment,1.707,0.1,0.0,8.68,0.0,,84.72,86.56,,,Visualizer
moment,1.889,0.21,0.0,8.88,0.0,,85.24,86.62,,,Visualizer
moment,2.112,0.45,0.0,9.08,0.0,,85.79,86.73,,,Visualizer
moment,2.294,0.67,0.0,9.09,0.0,,86.7,86.85,,,Visualizer
moment,2.518,0.72,0.0,9.15,0.0,,87.91,86.95,,,Visualizer
moment,2.743,0.8,0.0,9.06,0.0,,89.16,86.97,,,Visualizer
moment,2.923,0.81,0.0,8.99,0.0,,90.09,87.19,,,Visualizer
moment,3.146,0.92,0.0,8.83,0.0,,90.95,87.51,,,Visualizer
moment,3.373,1.04,0.0,8.73,0.0,,91.55,87.71,,,Visualizer
moment,3.553,1.13,0.0,8.61,0.0,,91.92,87.95,,,Visualizer
moment,3.778,1.22,0.0,8.42,0.0,,92.26,88.24,,,Visualizer
moment,4.003,1.33,0.0,8.27,0.0,,92.43,88.42,,,Visualizer
moment,4.184,1.45,0.0,8.19,0.0,,92.39,88.66,,,Visualizer
moment,4.409,1.56,0.0,8.14,0.0,,92.29,88.82,,,Visualizer
moment,4.589,1.88,0.0,7.93,0.0,,92.02,88.97,,,Visualizer
moment,4.812,1.92,0.0,7.7,0.0,,91.72,89.21,,,Visualizer
moment,5.037,2.02,0.0,7.36,0.0,,91.02,89.34,,,Visualizer
moment,5.217,2.15,0.0,6.96,0.0,,90.16,89.41,,,Visualizer
moment,5.442,2.31,0.0,6.51,0.0,,89.16,89.43,,,Visualizer
moment,5.668,2.55,0.2,6.16,0.19,,88.14,89.54,,,Visualizer
moment,5.846,2.81,0.5,5.91,0.47,,87.06,89.59,,,Visualizer
moment,6.072,3.2,1.4,5.65,1.31,,86.15,89.58,,,Visualizer
moment,6.252,3.66,1.2,5.39,1.12,,85.54,89.52,,,Visualizer
moment,6.478,4.23,2.3,5.04,2.15,,85.02,89.45,,,Visualizer
moment,6.705,4.76,2.6,4.51,2.43,,84.89,89.33,,,Visualizer
moment,6.882,4.86,2.8,4.01,2.43,,84.69,89.26,,,Visualizer
moment,7.106,5.07,3.4,3.56,2.24,,84.69,89.05,,,Visualizer
moment,7.332,5.26,4.2,3.18,2.61,,84.69,88.86,,,Visualizer
moment,7.512,5.43,4.5,2.88,2.05,,84.5,88.74,,,Visualizer
moment,7.738,5.56,4.7,2.59,1.96,,84.46,88.55,,,Visualizer
moment,7.917,5.66,5.2,2.35,1.96,,84.4,88.48,,,Visualizer
moment,8.141,5.73,5.3,2.19,1.77,,84.37,88.26,,,Visualizer
