information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T15:23:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6463bd6f-8950-4fd8-9ec6-4811c527614e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.46,0.0,3.98,0.0,,92.45,90.25,,,Visualizer
moment,0.223,0.5,0.0,3.97,0.0,,90.95,90.53,,,Visualizer
moment,0.448,0.53,0.0,3.97,0.0,,89.78,90.56,,,Visualizer
moment,0.629,0.56,0.0,3.92,0.0,,89.78,90.56,,,Visualizer
moment,0.854,0.59,0.0,4.02,0.0,,90.08,90.48,,,Visualizer
moment,1.124,0.57,0.0,4.0,0.0,,90.78,90.48,,,Visualizer
moment,1.259,0.64,0.0,3.97,0.0,,91.21,90.49,,,Visualizer
moment,1.483,0.63,0.0,4.02,0.0,,91.81,90.46,,,Visualizer
moment,1.754,0.64,0.0,3.99,0.0,,92.12,90.48,,,Visualizer
moment,1.933,0.59,0.0,3.98,0.0,,92.72,90.49,,,Visualizer
moment,2.113,0.58,0.0,4.04,0.0,,93.09,90.58,,,Visualizer
moment,2.293,0.6,0.0,4.04,0.0,,93.43,90.67,,,Visualizer
moment,2.563,0.55,0.0,4.07,0.0,,93.54,90.67,,,Visualizer
moment,2.743,0.56,0.0,4.04,0.0,,93.77,90.75,,,Visualizer
moment,2.924,0.54,0.0,4.14,0.0,,93.57,90.85,,,Visualizer
moment,3.148,0.52,0.0,4.12,0.0,,93.46,90.88,,,Visualizer
moment,3.374,0.49,0.0,4.13,0.0,,93.13,90.99,,,Visualizer
moment,3.553,0.47,0.0,4.11,0.0,,92.79,91.02,,,Visualizer
moment,3.778,0.47,0.0,4.07,0.0,,92.39,91.01,,,Visualizer
moment,4.004,0.46,0.0,4.09,0.0,,92.15,91.09,,,Visualizer
moment,4.183,0.49,0.0,4.0,0.0,,91.61,91.09,,,Visualizer
moment,4.498,0.5,0.0,4.02,0.0,,91.45,91.18,,,Visualizer
moment,4.588,0.48,0.0,4.01,0.0,,91.01,91.21,,,Visualizer
moment,4.813,0.55,0.0,4.0,0.0,,90.84,91.17,,,Visualizer
moment,5.038,0.62,0.0,3.98,0.0,,90.45,91.15,,,Visualizer
moment,5.309,0.63,0.0,3.98,0.0,,90.35,91.14,,,Visualizer
moment,5.443,0.66,0.0,3.97,0.0,,90.02,91.18,,,Visualizer
moment,5.623,0.7,0.0,3.97,0.0,,89.85,91.13,,,Visualizer
moment,5.848,0.76,0.0,3.99,0.0,,89.55,91.05,,,Visualizer
moment,6.073,0.76,0.0,3.98,0.0,,89.48,90.89,,,Visualizer
moment,6.254,0.81,0.0,3.94,0.0,,89.25,90.86,,,Visualizer
moment,6.478,0.98,0.0,3.95,0.0,,89.02,90.93,,,Visualizer
moment,6.748,1.13,0.0,3.93,0.0,,88.59,90.83,,,Visualizer
moment,6.883,1.26,0.0,3.95,0.0,,88.43,90.7,,,Visualizer
moment,7.108,1.33,0.0,3.92,0.0,,88.43,90.66,,,Visualizer
moment,7.289,1.42,0.0,3.93,0.0,,88.33,90.56,,,Visualizer
moment,7.561,1.58,0.0,3.91,0.0,,88.56,90.51,,,Visualizer
moment,7.739,1.74,0.0,3.95,0.0,,88.82,90.5,,,Visualizer
moment,7.918,1.9,0.0,3.98,0.0,,89.12,90.35,,,Visualizer
moment,8.188,2.04,0.0,4.0,0.0,,89.48,90.32,,,Visualizer
moment,8.369,2.21,0.0,3.96,0.0,,89.65,90.28,,,Visualizer
moment,8.548,2.44,0.0,4.0,0.0,,89.91,90.16,,,Visualizer
moment,8.818,2.61,0.0,3.94,0.0,,90.15,90.15,,,Visualizer
moment,8.998,2.88,0.0,3.95,0.0,,90.15,90.23,,,Visualizer
moment,9.178,3.19,0.0,3.92,0.0,,90.18,90.16,,,Visualizer
moment,9.403,3.58,0.0,3.88,0.0,,89.95,90.25,,,Visualizer
moment,9.628,4.14,0.0,3.81,0.0,,89.85,90.26,,,Visualizer
moment,9.808,4.75,0.0,3.59,0.0,,89.65,90.19,,,Visualizer
moment,10.033,5.24,0.0,3.33,0.0,,89.48,90.22,,,Visualizer
moment,10.258,5.85,0.0,3.01,0.0,,89.39,90.18,,,Visualizer
moment,10.438,6.38,0.0,2.71,0.0,,89.25,90.21,,,Visualizer
moment,10.618,6.89,0.0,2.38,0.0,,89.09,90.16,,,Visualizer
moment,10.843,7.32,0.0,2.05,0.0,,88.99,90.16,,,Visualizer
moment,11.068,7.61,0.0,1.78,0.0,,88.93,90.09,,,Visualizer
moment,11.248,7.84,0.0,1.57,0.0,,88.96,90.06,,,Visualizer
moment,11.473,8.05,0.0,1.37,0.0,,88.86,90.04,,,Visualizer
moment,11.698,8.24,0.0,1.2,0.0,,88.93,90.03,,,Visualizer
moment,11.878,8.4,0.0,1.02,0.0,,88.89,89.95,,,Visualizer
moment,12.103,8.42,0.0,0.93,0.0,,88.93,89.95,,,Visualizer
moment,12.373,8.55,0.0,0.78,0.0,,88.86,89.99,,,Visualizer
moment,12.508,8.51,0.0,0.71,0.0,,88.82,89.89,,,Visualizer
moment,12.733,8.55,0.15,0.63,0.15,,88.82,89.9,,,Visualizer
moment,12.913,8.63,0.14,0.55,0.14,,88.82,89.84,,,Visualizer
moment,13.138,8.5,0.22,0.54,0.23,,88.82,89.81,,,Visualizer
moment,13.363,8.71,0.27,0.45,0.28,,88.76,89.82,,,Visualizer
moment,13.543,8.57,0.29,0.41,0.3,,88.82,89.83,,,Visualizer
moment,13.858,8.44,0.47,0.42,0.34,,88.86,89.8,,,Visualizer
moment,13.993,8.66,0.47,0.4,0.34,,88.76,89.82,,,Visualizer
moment,14.173,8.66,0.61,0.34,0.41,,88.86,89.76,,,Visualizer
moment,14.443,8.53,0.77,0.33,0.51,,88.89,89.69,,,Visualizer
moment,14.578,8.64,0.89,0.37,0.61,,88.76,89.71,,,Visualizer
moment,14.803,8.8,0.93,0.31,0.64,,88.89,89.64,,,Visualizer
moment,15.073,8.56,0.93,0.31,0.32,,88.73,89.65,,,Visualizer
moment,15.253,8.58,0.93,0.3,0.27,,88.89,89.61,,,Visualizer
moment,15.433,8.57,0.96,0.37,0.19,,88.73,89.62,,,Visualizer
moment,15.658,8.78,0.97,0.33,0.07,,88.76,89.58,,,Visualizer
moment,15.883,8.72,1.24,0.31,0.32,,88.7,89.6,,,Visualizer
moment,16.063,8.51,1.2,0.31,0.28,,88.7,89.57,,,Visualizer
moment,16.243,8.6,1.2,0.32,0.28,,88.63,89.55,,,Visualizer
moment,16.468,8.61,1.34,0.32,0.39,,88.59,89.53,,,Visualizer
moment,16.693,8.66,1.6,0.36,0.38,,88.66,89.55,,,Visualizer
