information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-14T04:14:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e97941b8-3162-471e-8f2c-d81514f9502a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.052,0.0,0.0,2.24,0.0,,94.54,91.65,,,Visualizer
moment,0.269,0.01,0.0,3.14,0.0,,94.2,91.86,,,Visualizer
moment,0.557,0.24,0.0,4.02,0.0,,93.38,92.0,,,Visualizer
moment,0.763,0.79,0.0,4.76,0.0,,92.91,91.9,,,Visualizer
moment,1.033,1.02,0.0,5.44,0.0,,92.57,91.91,,,Visualizer
moment,1.259,1.05,0.0,5.96,0.0,,92.41,92.03,,,Visualizer
moment,1.53,0.96,0.0,6.41,0.0,,92.34,92.08,,,Visualizer
moment,1.753,1.07,0.0,6.81,0.0,,92.48,92.11,,,Visualizer
moment,2.023,1.18,0.0,7.04,0.0,,92.41,92.23,,,Visualizer
moment,2.294,1.23,0.0,7.1,0.0,,92.64,92.31,,,Visualizer
moment,2.518,1.26,0.0,7.2,0.0,,92.91,92.32,,,Visualizer
moment,2.789,1.31,0.0,7.28,0.0,,92.95,92.47,,,Visualizer
moment,3.014,1.38,0.0,7.41,0.0,,93.11,92.63,,,Visualizer
moment,3.284,1.54,0.0,7.53,0.0,,93.21,92.65,,,Visualizer
moment,3.509,1.67,0.0,7.66,0.0,,93.21,92.78,,,Visualizer
moment,3.779,1.85,0.0,7.7,0.0,,93.28,92.94,,,Visualizer
moment,4.003,2.11,0.0,7.81,0.0,,93.28,93.02,,,Visualizer
moment,4.273,2.47,0.0,7.86,0.0,,93.05,93.0,,,Visualizer
moment,4.544,3.03,0.0,7.43,0.0,,93.21,93.12,,,Visualizer
moment,4.77,3.67,0.0,6.61,0.0,,93.08,93.08,,,Visualizer
moment,5.085,3.89,0.0,5.64,0.0,,92.88,93.18,,,Visualizer
moment,5.263,3.86,0.0,4.74,0.0,,92.64,93.25,,,Visualizer
moment,5.533,3.82,0.0,3.78,0.0,,92.41,93.23,,,Visualizer
moment,5.758,3.61,0.0,3.16,0.0,,92.17,93.19,,,Visualizer
moment,6.029,3.57,0.0,2.48,0.0,,92.01,93.19,,,Visualizer
moment,6.253,3.31,0.2,2.11,0.19,,91.94,93.17,,,Visualizer
moment,6.523,3.38,0.2,1.74,0.19,,91.74,93.11,,,Visualizer
moment,6.793,3.35,0.5,1.52,0.49,,91.61,93.18,,,Visualizer
moment,7.019,3.4,0.5,1.34,0.49,,91.34,93.15,,,Visualizer
moment,7.289,3.42,0.5,1.18,0.29,,91.21,93.08,,,Visualizer
moment,7.514,3.43,0.6,1.04,0.39,,91.14,93.03,,,Visualizer
moment,7.783,3.41,0.9,0.84,0.39,,90.97,93.08,,,Visualizer
moment,8.01,3.31,0.9,0.85,0.39,,90.74,93.07,,,Visualizer
moment,8.278,3.39,1.2,0.76,0.68,,90.64,93.06,,,Visualizer
moment,8.503,3.33,1.3,0.74,0.68,,90.61,93.06,,,Visualizer
moment,8.775,3.36,1.4,0.7,0.49,,90.34,93.0,,,Visualizer
moment,9.0,3.29,1.5,0.7,0.58,,90.31,92.99,,,Visualizer
moment,9.269,3.38,1.7,0.66,0.58,,90.24,92.97,,,Visualizer
moment,9.538,3.31,1.9,0.59,0.58,,90.08,93.03,,,Visualizer
moment,9.766,3.24,2.1,0.62,0.68,,89.91,92.95,,,Visualizer
moment,10.033,3.29,2.1,0.59,0.58,,89.81,92.94,,,Visualizer
moment,10.26,3.22,2.2,0.59,0.49,,89.71,92.93,,,Visualizer
moment,10.529,3.24,2.5,0.59,0.58,,89.61,92.91,,,Visualizer
moment,10.755,3.21,2.6,0.6,0.49,,89.58,92.9,,,Visualizer
moment,11.024,3.25,2.6,0.59,0.49,,89.45,92.94,,,Visualizer
moment,11.249,3.15,3.0,0.61,0.78,,89.45,92.86,,,Visualizer
moment,11.519,3.14,3.1,0.57,0.68,,89.29,92.79,,,Visualizer
moment,11.789,3.1,3.3,0.63,0.68,,89.15,92.86,,,Visualizer
moment,12.013,3.15,3.4,0.58,0.78,,88.92,92.87,,,Visualizer
moment,12.283,3.18,3.8,0.59,0.78,,88.82,92.83,,,Visualizer
moment,12.509,3.16,3.9,0.53,0.78,,88.7,92.84,,,Visualizer
moment,12.778,3.09,4.1,0.55,0.78,,88.7,92.79,,,Visualizer
moment,13.003,3.18,4.2,0.62,0.78,,88.5,92.82,,,Visualizer
moment,13.273,3.27,4.6,0.71,0.88,,88.4,92.74,,,Visualizer
moment,13.498,3.41,4.6,0.84,0.68,,88.23,92.79,,,Visualizer
moment,13.77,3.58,4.9,0.99,0.78,,88.11,92.7,,,Visualizer
moment,14.038,3.79,5.2,1.09,0.97,,87.91,92.71,,,Visualizer
moment,14.263,4.05,5.5,1.22,0.88,,87.78,92.69,,,Visualizer
moment,14.533,4.31,5.8,1.29,1.07,,87.58,92.62,,,Visualizer
