information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-17T07:54:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual Roasters,text
meta,,,,,,,,,Beans,Altos de Saraguallas,text
meta,,,,,,,,,Roast Color,Light/Med,text
meta,,,,,,,,,Operator,Graham H,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,98.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d408765-68e4-4a3a-ab6e-51be469406b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.65,0.0,3.8,0.0,,91.63,81.42,,,Visualizer
moment,0.265,0.69,0.0,3.91,0.0,,90.02,81.67,,,Visualizer
moment,0.53,0.76,0.0,4.0,0.0,,90.42,82.12,,,Visualizer
moment,0.778,0.75,0.0,4.13,0.0,,91.23,83.0,,,Visualizer
moment,1.033,0.75,0.0,4.28,0.0,,92.1,84.03,,,Visualizer
moment,1.265,0.77,0.0,4.32,0.0,,92.71,85.2,,,Visualizer
moment,1.519,0.76,0.0,4.41,0.0,,93.08,86.36,,,Visualizer
moment,1.754,0.74,0.0,4.45,0.0,,93.12,87.49,,,Visualizer
moment,2.014,0.75,0.0,4.49,0.0,,92.95,88.45,,,Visualizer
moment,2.255,0.76,0.0,4.49,0.0,,92.61,89.22,,,Visualizer
moment,2.51,0.8,0.0,4.5,0.0,,92.61,89.77,,,Visualizer
moment,2.734,0.87,0.0,4.45,0.0,,92.37,90.12,,,Visualizer
moment,3.035,1.03,0.0,4.46,0.0,,92.13,90.28,,,Visualizer
moment,3.279,1.16,0.0,4.45,0.0,,91.96,90.5,,,Visualizer
moment,3.498,1.29,0.0,4.49,0.0,,92.07,90.51,,,Visualizer
moment,3.79,1.36,0.0,4.51,0.0,,92.07,90.6,,,Visualizer
moment,3.994,1.51,0.0,4.54,0.0,,91.8,90.68,,,Visualizer
moment,4.264,1.7,0.0,4.55,0.0,,91.83,90.73,,,Visualizer
moment,4.489,1.81,0.0,4.57,0.0,,91.56,90.75,,,Visualizer
moment,4.759,1.99,0.0,4.6,0.0,,91.5,90.72,,,Visualizer
moment,4.984,2.27,0.0,4.59,0.0,,91.39,90.77,,,Visualizer
moment,5.254,2.59,0.0,4.57,0.0,,91.43,90.86,,,Visualizer
moment,5.479,2.98,0.0,4.52,0.0,,91.29,90.85,,,Visualizer
moment,5.748,3.51,0.0,4.55,0.0,,91.23,90.75,,,Visualizer
moment,6.019,4.33,0.0,4.59,0.0,,91.06,90.81,,,Visualizer
moment,6.244,5.42,0.0,4.64,0.0,,91.02,90.81,,,Visualizer
moment,6.514,6.85,0.0,4.74,0.0,,90.99,90.87,,,Visualizer
moment,6.74,8.49,0.6,4.47,0.07,,90.93,90.84,,,Visualizer
moment,7.009,9.06,1.3,4.09,0.15,,91.02,90.79,,,Visualizer
moment,7.24,9.18,1.6,3.57,0.18,,90.93,90.76,,,Visualizer
moment,7.504,9.27,2.0,3.06,0.23,,90.86,90.78,,,Visualizer
moment,7.739,9.33,2.2,2.72,0.25,,90.93,90.73,,,Visualizer
moment,8.0,9.37,2.5,2.46,0.28,,90.86,90.74,,,Visualizer
moment,8.268,9.37,2.9,2.12,0.33,,90.86,90.72,,,Visualizer
moment,8.505,9.37,3.3,1.89,0.38,,90.66,90.65,,,Visualizer
moment,8.764,9.24,3.3,1.84,0.38,,90.42,90.63,,,Visualizer
moment,9.003,9.53,3.4,1.59,0.39,,90.46,90.67,,,Visualizer
moment,9.267,9.37,3.8,1.59,0.43,,90.32,90.64,,,Visualizer
moment,9.494,9.54,3.9,1.35,0.44,,90.16,90.56,,,Visualizer
moment,9.752,9.38,4.5,1.4,0.51,,90.12,90.57,,,Visualizer
moment,9.988,9.54,4.5,1.28,0.51,,90.05,90.53,,,Visualizer
moment,10.25,9.33,4.9,1.19,0.56,,89.96,90.52,,,Visualizer
moment,10.498,9.31,4.9,1.23,0.56,,89.69,90.59,,,Visualizer
moment,10.761,9.38,5.0,1.21,0.57,,89.59,90.51,,,Visualizer
moment,11.016,9.49,5.4,1.14,0.62,,89.55,90.5,,,Visualizer
moment,11.238,9.34,5.8,1.28,0.66,,89.46,90.54,,,Visualizer
moment,11.543,9.42,5.9,1.16,0.67,,89.32,90.52,,,Visualizer
moment,11.734,9.39,6.3,1.32,0.72,,89.19,90.46,,,Visualizer
moment,12.004,9.59,6.5,1.22,0.74,,89.09,90.52,,,Visualizer
moment,12.23,9.28,6.7,1.27,0.76,,88.96,90.51,,,Visualizer
moment,12.498,9.36,7.3,1.36,0.83,,89.03,90.37,,,Visualizer
moment,12.724,9.37,7.3,1.39,0.83,,88.89,90.39,,,Visualizer
moment,12.995,9.55,7.8,1.25,0.89,,88.79,90.48,,,Visualizer
moment,13.231,9.28,8.1,1.5,0.92,,88.86,90.37,,,Visualizer
moment,13.524,9.53,8.4,1.34,0.96,,88.99,90.39,,,Visualizer
moment,13.782,9.24,8.7,1.58,0.99,,88.93,90.39,,,Visualizer
moment,13.983,9.47,8.9,1.47,1.01,,88.99,90.34,,,Visualizer
moment,14.269,9.27,9.4,1.59,1.07,,88.93,90.35,,,Visualizer
moment,14.479,9.29,9.8,1.75,1.12,,89.06,90.31,,,Visualizer
moment,14.748,9.31,10.4,1.66,1.19,,88.93,90.24,,,Visualizer
moment,14.974,9.22,10.7,1.71,1.15,,89.12,90.22,,,Visualizer
moment,15.244,9.25,11.1,1.81,1.17,,89.22,90.25,,,Visualizer
moment,15.469,9.21,11.5,1.97,1.16,,89.36,90.19,,,Visualizer
moment,15.739,9.29,11.8,1.81,1.16,,89.39,90.17,,,Visualizer
