information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Yeet!,text
meta,,,,,,,,,Date,2024-04-14T22:27:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Ecuador Pallatanga Lugmapata Enrique Merino L1 Washed,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0517e73-9a90-4817-bb6c-1cf158547581,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.046,2.27,0.0,6.34,0.0,,87.7,83.68,,,Visualizer
moment,0.291,2.21,0.0,6.55,0.0,,86.36,83.89,,,Visualizer
moment,0.535,2.14,0.0,6.9,0.0,,86.2,84.07,,,Visualizer
moment,0.779,2.22,0.0,7.24,0.0,,86.72,83.89,,,Visualizer
moment,1.021,2.14,0.0,7.45,0.0,,86.95,84.07,,,Visualizer
moment,1.265,1.94,0.0,7.69,0.0,,86.88,84.46,,,Visualizer
moment,1.517,1.87,0.0,7.78,0.0,,86.59,84.95,,,Visualizer
moment,1.754,1.8,0.0,7.87,0.0,,86.52,85.3,,,Visualizer
moment,2.052,1.7,0.0,7.96,0.0,,86.33,85.6,,,Visualizer
moment,2.29,1.72,0.0,7.92,0.0,,86.23,85.8,,,Visualizer
moment,2.536,1.68,0.0,7.96,0.0,,86.2,85.91,,,Visualizer
moment,2.777,1.64,0.0,7.94,0.0,,86.07,86.09,,,Visualizer
moment,3.022,1.68,0.0,7.87,0.0,,85.97,86.16,,,Visualizer
moment,3.267,1.69,0.0,7.86,0.0,,85.94,86.2,,,Visualizer
moment,3.511,1.7,0.0,7.76,0.0,,86.04,86.25,,,Visualizer
moment,3.753,1.72,0.0,7.7,0.0,,86.04,86.27,,,Visualizer
moment,4.045,1.73,0.0,7.65,0.0,,86.1,86.3,,,Visualizer
moment,4.291,1.76,1.2,7.53,1.16,,86.13,86.36,,,Visualizer
moment,4.532,1.81,2.9,7.5,2.81,,86.1,86.45,,,Visualizer
moment,4.777,1.79,7.1,7.45,6.88,,86.13,86.42,,,Visualizer
moment,5.038,1.83,9.1,7.31,8.82,,86.3,86.43,,,Visualizer
moment,5.27,1.83,12.3,7.3,10.76,,86.3,86.46,,,Visualizer
moment,5.51,1.84,14.1,7.17,10.85,,86.52,86.51,,,Visualizer
moment,5.752,1.83,16.9,7.1,9.5,,86.66,86.54,,,Visualizer
moment,6.043,1.9,18.7,7.09,9.3,,86.82,86.5,,,Visualizer
moment,6.286,1.91,21.4,6.99,8.82,,86.75,86.56,,,Visualizer
moment,6.531,1.85,23.2,6.97,8.82,,86.91,86.6,,,Visualizer
moment,6.781,1.83,26.0,6.92,8.82,,86.91,86.58,,,Visualizer
moment,7.017,1.87,26.8,6.87,8.62,,86.98,86.61,,,Visualizer
moment,7.264,1.87,29.5,6.89,8.72,,86.95,86.65,,,Visualizer
moment,7.505,1.9,31.3,6.83,8.62,,87.01,86.7,,,Visualizer
moment,7.8,1.86,34.0,6.8,8.72,,86.91,86.69,,,Visualizer
moment,8.043,1.84,35.8,6.84,8.72,,86.85,86.72,,,Visualizer
