information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/#DR 83.5°C,text
meta,,,,,,,,,Date,2023-04-01T10:25:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e426004c-3cd2-41a2-99fe-c03b0bddbc35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.009,0.58,0.0,4.06,0.0,,84.46,81.64,,,Visualizer
moment,0.269,0.59,0.0,4.3,0.0,,81.75,81.81,,,Visualizer
moment,0.495,0.64,0.0,4.44,0.0,,80.98,81.83,,,Visualizer
moment,0.765,0.65,0.0,4.57,0.0,,81.3,81.85,,,Visualizer
moment,0.991,0.69,0.0,4.66,0.0,,81.62,81.88,,,Visualizer
moment,1.263,0.73,0.0,4.76,0.0,,82.23,81.98,,,Visualizer
moment,1.484,0.79,0.0,4.82,0.0,,82.62,82.0,,,Visualizer
moment,1.755,0.8,0.0,4.86,0.0,,83.13,81.98,,,Visualizer
moment,2.026,0.84,0.0,4.94,0.0,,83.62,82.01,,,Visualizer
moment,2.25,0.86,0.0,4.89,0.0,,83.75,82.08,,,Visualizer
moment,2.519,0.95,0.0,4.92,0.0,,84.0,82.32,,,Visualizer
moment,2.745,1.05,0.0,4.92,0.0,,84.2,82.72,,,Visualizer
moment,3.014,1.11,0.0,4.97,0.0,,84.29,82.98,,,Visualizer
moment,3.239,1.16,0.0,4.98,0.0,,84.33,83.22,,,Visualizer
moment,3.51,1.23,0.0,4.98,0.0,,84.42,83.41,,,Visualizer
moment,3.735,1.32,0.0,4.98,0.0,,84.2,83.61,,,Visualizer
moment,4.005,1.38,0.0,4.92,0.0,,84.13,83.82,,,Visualizer
moment,4.274,1.38,0.0,4.49,0.0,,84.16,83.88,,,Visualizer
moment,4.498,1.3,0.0,4.11,0.0,,84.13,83.97,,,Visualizer
moment,4.77,1.33,0.0,3.78,0.0,,84.04,84.0,,,Visualizer
moment,4.994,1.34,0.0,3.45,0.0,,84.04,84.04,,,Visualizer
moment,5.265,1.36,0.0,3.22,0.0,,83.97,84.1,,,Visualizer
moment,5.49,1.38,0.0,2.99,0.0,,83.75,84.07,,,Visualizer
moment,5.76,1.41,0.0,2.77,0.0,,83.62,84.04,,,Visualizer
moment,5.984,1.49,0.0,2.62,0.0,,83.49,84.01,,,Visualizer
moment,6.255,1.53,0.0,2.47,0.0,,83.49,84.02,,,Visualizer
moment,6.524,1.53,0.0,2.33,0.0,,83.42,84.03,,,Visualizer
moment,6.749,1.57,0.0,2.2,0.0,,83.26,83.94,,,Visualizer
moment,7.02,1.61,0.0,2.11,0.0,,83.33,83.84,,,Visualizer
moment,7.244,1.64,0.0,2.02,0.0,,83.23,83.87,,,Visualizer
moment,7.515,1.67,0.0,1.94,0.0,,83.04,83.91,,,Visualizer
moment,7.75,1.69,0.0,1.89,0.0,,83.1,83.89,,,Visualizer
moment,8.01,1.74,0.0,1.93,0.0,,82.94,83.9,,,Visualizer
moment,8.235,1.97,0.0,2.03,0.0,,82.81,83.91,,,Visualizer
moment,8.538,2.09,0.11,2.03,0.11,,82.84,83.87,,,Visualizer
moment,8.775,2.14,0.11,1.94,0.11,,82.84,83.88,,,Visualizer
moment,8.999,2.19,0.24,1.89,0.24,,82.84,83.82,,,Visualizer
moment,9.269,2.21,0.51,1.89,0.5,,82.91,83.79,,,Visualizer
moment,9.496,2.26,0.52,1.83,0.41,,82.88,83.74,,,Visualizer
moment,9.768,2.26,1.01,1.81,0.89,,82.91,83.73,,,Visualizer
moment,9.99,2.28,1.15,1.75,1.02,,82.88,83.74,,,Visualizer
moment,10.235,2.29,2.02,1.74,1.49,,82.78,83.76,,,Visualizer
moment,10.485,2.26,2.28,1.71,1.74,,82.78,83.75,,,Visualizer
moment,10.71,2.29,2.93,1.73,2.07,,82.81,83.7,,,Visualizer
moment,10.981,2.33,3.21,1.73,1.86,,82.78,83.57,,,Visualizer
moment,11.227,2.43,3.87,1.8,2.13,,82.65,83.61,,,Visualizer
moment,11.477,2.53,4.38,1.85,2.07,,82.55,83.61,,,Visualizer
moment,11.701,2.56,4.5,2.01,1.9,,82.52,83.56,,,Visualizer
moment,11.972,2.67,5.73,2.14,2.49,,82.75,83.56,,,Visualizer
moment,12.196,2.76,5.88,2.26,2.23,,82.65,83.51,,,Visualizer
moment,12.502,2.89,6.87,2.39,2.55,,82.84,83.42,,,Visualizer
moment,12.736,3.04,7.74,2.54,2.89,,83.07,83.45,,,Visualizer
moment,12.966,3.17,8.79,2.69,3.02,,83.33,83.48,,,Visualizer
moment,13.232,3.28,9.6,2.8,3.37,,83.75,83.47,,,Visualizer
moment,13.377,3.29,9.98,2.8,3.37,,83.88,83.49,,,Visualizer
moment,13.546,3.25,10.77,2.78,3.49,,84.26,83.5,,,Visualizer
moment,13.835,3.0,12.0,2.49,3.83,,84.59,83.39,,,Visualizer
moment,14.04,2.52,12.34,2.06,3.8,,84.75,83.45,,,Visualizer
moment,14.351,2.12,13.47,1.61,3.45,,85.07,83.51,,,Visualizer
moment,14.561,1.81,14.01,1.25,3.2,,85.13,83.55,,,Visualizer
moment,14.805,1.62,14.34,0.97,2.71,,85.17,83.51,,,Visualizer
moment,15.029,1.5,14.71,0.96,2.34,,85.23,83.49,,,Visualizer
moment,15.307,1.64,15.14,1.2,1.9,,85.13,83.49,,,Visualizer
moment,15.553,1.88,15.51,1.43,1.48,,85.13,83.52,,,Visualizer
moment,15.796,2.06,15.78,1.61,1.42,,85.0,83.5,,,Visualizer
moment,16.064,2.07,16.34,1.73,1.49,,84.75,83.5,,,Visualizer
moment,16.29,1.97,16.88,1.6,1.72,,84.59,83.56,,,Visualizer
moment,16.559,1.79,17.56,1.29,2.02,,84.23,83.56,,,Visualizer
moment,16.881,1.51,18.16,1.18,2.08,,84.0,83.52,,,Visualizer
moment,17.152,1.58,18.68,1.31,2.09,,83.75,83.56,,,Visualizer
moment,17.279,1.81,18.84,1.54,1.94,,83.42,83.51,,,Visualizer
moment,17.599,1.91,19.37,1.66,1.79,,82.94,83.48,,,Visualizer
moment,17.831,1.91,19.89,1.65,1.83,,82.49,83.45,,,Visualizer
moment,18.045,1.7,20.26,1.35,1.87,,82.01,83.41,,,Visualizer
moment,18.315,1.47,20.94,1.22,2.07,,81.85,83.47,,,Visualizer
moment,18.544,1.58,21.39,1.36,2.12,,81.69,83.41,,,Visualizer
moment,18.808,1.73,21.55,1.62,1.95,,81.34,83.43,,,Visualizer
moment,19.081,1.84,22.27,1.73,1.74,,81.27,83.35,,,Visualizer
moment,19.305,1.77,22.77,1.53,1.81,,81.34,83.32,,,Visualizer
moment,19.433,1.75,22.91,1.5,1.76,,81.3,83.32,,,Visualizer
moment,19.579,1.52,23.44,1.2,1.99,,81.21,83.3,,,Visualizer
moment,19.85,1.39,23.99,1.11,1.96,,81.3,83.23,,,Visualizer
moment,20.078,1.39,24.26,1.2,1.97,,81.24,83.1,,,Visualizer
moment,20.345,1.52,24.6,1.49,1.81,,81.46,83.13,,,Visualizer
moment,20.61,1.75,24.83,1.61,1.57,,81.34,83.13,,,Visualizer
moment,20.844,1.73,25.39,1.44,1.61,,81.4,83.04,,,Visualizer
moment,21.059,1.49,25.81,1.28,1.64,,81.53,82.99,,,Visualizer
moment,21.332,1.45,26.36,1.39,1.74,,81.5,82.95,,,Visualizer
moment,21.616,1.63,26.8,1.63,1.75,,81.62,82.89,,,Visualizer
moment,21.888,1.74,27.23,1.64,1.82,,81.69,82.81,,,Visualizer
moment,22.154,1.64,27.9,1.35,1.88,,81.72,82.78,,,Visualizer
moment,22.339,1.37,28.19,1.16,1.81,,81.79,82.79,,,Visualizer
moment,22.598,1.37,28.61,1.43,1.82,,81.79,82.75,,,Visualizer
moment,22.883,1.65,29.01,1.74,1.76,,81.88,82.7,,,Visualizer
moment,23.088,1.78,29.42,1.69,1.77,,82.01,82.76,,,Visualizer
moment,23.312,1.58,29.81,1.46,1.75,,82.07,82.73,,,Visualizer
moment,23.604,1.37,30.46,1.15,1.83,,82.07,82.67,,,Visualizer
moment,23.852,1.26,30.96,1.16,1.93,,82.14,82.6,,,Visualizer
moment,24.121,1.48,31.49,1.58,1.87,,82.3,82.59,,,Visualizer
moment,24.357,1.77,31.7,1.84,1.61,,82.27,82.54,,,Visualizer
moment,24.568,1.8,31.84,1.7,1.56,,82.46,82.57,,,Visualizer
moment,24.864,1.59,32.75,1.4,1.77,,82.43,82.56,,,Visualizer
moment,25.074,1.35,33.25,1.1,1.97,,82.49,82.56,,,Visualizer
moment,25.338,1.28,33.75,1.2,2.02,,82.43,82.48,,,Visualizer
moment,25.583,1.52,34.04,1.65,1.91,,82.55,82.42,,,Visualizer
moment,25.832,1.79,34.27,1.84,1.7,,82.62,82.47,,,Visualizer
moment,26.125,1.74,34.88,1.71,1.61,,82.68,82.54,,,Visualizer
moment,26.335,1.54,35.39,1.44,1.83,,82.62,82.49,,,Visualizer
moment,26.613,1.34,35.95,1.12,1.89,,82.65,82.45,,,Visualizer
