information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-15T14:46:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b95a0d41-83c7-455a-ab08-856b4608aa1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,1.01,0.0,4.05,0.0,,89.16,86.27,,,Visualizer
moment,0.495,1.03,0.0,4.21,0.0,,83.77,86.46,,,Visualizer
moment,0.63,1.12,0.0,4.25,0.0,,83.03,86.41,,,Visualizer
moment,0.855,1.19,0.0,4.13,0.0,,84.38,86.33,,,Visualizer
moment,1.169,1.16,0.0,4.08,0.0,,85.48,86.5,,,Visualizer
moment,1.259,1.08,0.0,4.18,0.0,,86.64,86.55,,,Visualizer
moment,1.484,1.09,0.0,4.2,0.0,,87.82,86.41,,,Visualizer
moment,1.755,1.16,0.0,4.12,0.0,,88.77,86.5,,,Visualizer
moment,1.935,1.13,0.0,4.12,0.0,,89.69,86.62,,,Visualizer
moment,2.115,1.07,0.0,4.16,0.0,,90.25,86.82,,,Visualizer
moment,2.295,1.08,0.0,4.17,0.0,,90.98,87.0,,,Visualizer
moment,2.565,1.17,0.0,4.01,0.0,,91.48,87.11,,,Visualizer
moment,2.744,1.09,0.0,4.07,0.0,,91.61,87.12,,,Visualizer
moment,2.969,1.06,0.0,4.13,0.0,,91.75,87.31,,,Visualizer
moment,3.194,1.1,0.0,4.22,0.0,,91.68,87.34,,,Visualizer
moment,3.375,1.02,0.0,4.35,0.0,,91.68,87.4,,,Visualizer
moment,3.554,1.06,0.0,4.52,0.0,,91.38,87.48,,,Visualizer
moment,3.779,1.11,0.0,4.63,0.0,,90.91,87.66,,,Visualizer
moment,4.004,1.14,0.0,4.63,0.0,,90.61,87.72,,,Visualizer
moment,4.184,1.15,0.0,4.58,0.0,,90.05,87.92,,,Visualizer
moment,4.409,1.15,0.0,4.57,0.0,,89.82,88.06,,,Visualizer
moment,4.634,1.2,0.0,4.4,0.0,,89.59,88.36,,,Visualizer
moment,4.814,1.24,0.0,4.19,0.0,,89.29,88.58,,,Visualizer
moment,5.039,1.25,0.0,3.96,0.0,,89.29,88.65,,,Visualizer
moment,5.219,1.25,0.0,3.74,0.0,,89.32,88.59,,,Visualizer
moment,5.444,1.26,0.0,3.49,0.0,,89.2,88.64,,,Visualizer
moment,5.669,1.26,0.0,3.22,0.0,,89.29,88.67,,,Visualizer
moment,5.849,1.32,0.0,2.95,0.0,,89.2,88.71,,,Visualizer
moment,6.119,1.3,0.0,2.71,0.0,,89.23,88.7,,,Visualizer
moment,6.254,1.27,0.0,2.41,0.0,,89.16,88.66,,,Visualizer
moment,6.569,1.25,0.0,2.27,0.0,,89.03,88.69,,,Visualizer
moment,6.705,1.25,0.0,2.07,0.0,,88.9,88.7,,,Visualizer
moment,6.896,1.23,0.0,1.87,0.0,,88.7,88.69,,,Visualizer
moment,7.109,1.24,0.0,1.63,0.0,,88.67,88.56,,,Visualizer
moment,7.38,1.27,0.0,1.46,0.0,,88.5,88.59,,,Visualizer
moment,7.604,1.23,0.0,1.3,0.0,,88.47,88.7,,,Visualizer
moment,7.739,1.2,0.0,1.14,0.0,,88.34,88.58,,,Visualizer
moment,7.919,1.19,0.0,1.02,0.0,,88.31,88.61,,,Visualizer
moment,8.189,1.18,0.0,0.99,0.0,,88.14,88.62,,,Visualizer
moment,8.369,1.21,0.0,0.8,0.0,,88.18,88.6,,,Visualizer
moment,8.549,1.19,0.0,0.62,0.0,,87.98,88.6,,,Visualizer
moment,8.819,1.11,0.0,0.62,0.0,,88.05,88.53,,,Visualizer
moment,8.999,1.1,0.0,0.64,0.0,,87.82,88.5,,,Visualizer
moment,9.179,1.11,0.0,0.69,0.0,,87.79,88.52,,,Visualizer
moment,9.404,1.13,0.0,0.74,0.0,,87.75,88.48,,,Visualizer
moment,9.629,1.15,0.0,0.69,0.0,,87.46,88.43,,,Visualizer
