information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-07-03T10:36:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,Dark Roast Don Corleone,text
meta,,,,,,,,,Description,"dark, oily espresso melange",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2f6ccc7-b3ee-4f86-8033-865cca999c79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.25,0.0,3.74,0.0,,88.13,87.28,,,Visualizer
moment,0.492,0.24,0.0,4.31,0.0,,86.76,87.44,,,Visualizer
moment,0.763,0.4,0.0,4.91,0.0,,84.84,87.54,,,Visualizer
moment,0.987,0.45,0.0,5.45,0.0,,85.26,87.58,,,Visualizer
moment,1.258,0.51,0.0,5.84,0.0,,85.62,87.55,,,Visualizer
moment,1.527,0.54,0.0,6.16,0.0,,85.65,87.56,,,Visualizer
moment,1.752,0.53,0.0,6.33,0.0,,85.52,87.46,,,Visualizer
moment,2.022,0.66,0.0,6.54,0.0,,85.33,87.42,,,Visualizer
moment,2.247,0.93,0.0,6.69,0.0,,85.65,87.32,,,Visualizer
moment,2.538,1.02,0.0,6.73,0.0,,86.46,87.19,,,Visualizer
moment,2.744,1.06,0.0,6.74,0.0,,87.31,87.1,,,Visualizer
moment,3.013,1.09,0.0,6.77,0.0,,88.16,87.08,,,Visualizer
moment,3.237,1.1,0.0,6.79,0.0,,88.69,87.12,,,Visualizer
moment,3.507,1.15,0.0,6.79,0.0,,89.18,87.23,,,Visualizer
moment,3.777,1.17,0.0,6.7,0.0,,89.18,87.37,,,Visualizer
moment,4.003,1.2,0.0,6.68,0.0,,89.21,87.62,,,Visualizer
moment,4.273,1.29,0.0,6.68,0.0,,89.12,87.85,,,Visualizer
moment,4.497,1.39,0.0,6.64,0.0,,88.89,88.0,,,Visualizer
moment,4.768,1.45,0.0,6.6,0.0,,88.75,88.22,,,Visualizer
moment,4.993,1.59,0.0,6.53,0.0,,88.55,88.41,,,Visualizer
