information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 88°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2022-03-18T14:33:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture,text
meta,,,,,,,,,Beans,Hologram,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/612c73fc-c922-4ade-976b-8a25c9299b52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.05,0.0,4.42,0.0,,89.42,86.52,,,Visualizer
moment,0.224,0.05,0.0,5.56,0.0,,89.32,86.67,,,Visualizer
moment,0.449,0.06,0.0,6.25,0.0,,88.72,86.61,,,Visualizer
moment,0.676,0.09,0.0,6.84,0.0,,87.63,86.65,,,Visualizer
moment,0.856,0.12,0.0,7.26,0.0,,86.94,86.56,,,Visualizer
moment,1.077,0.23,0.0,7.57,0.0,,86.75,86.6,,,Visualizer
moment,1.263,0.33,0.0,7.79,0.0,,86.65,86.57,,,Visualizer
moment,1.483,0.53,0.0,7.94,0.0,,86.91,86.61,,,Visualizer
moment,1.709,0.72,0.0,8.0,0.0,,87.27,86.66,,,Visualizer
moment,1.946,0.8,0.0,8.06,0.0,,87.93,86.66,,,Visualizer
moment,2.118,0.83,0.0,8.09,0.0,,88.32,86.79,,,Visualizer
moment,2.34,0.86,0.0,8.09,0.0,,88.66,86.81,,,Visualizer
moment,2.565,0.86,0.0,8.12,0.0,,89.05,87.04,,,Visualizer
moment,2.743,0.84,0.0,8.1,0.0,,89.29,87.18,,,Visualizer
moment,2.921,0.81,0.0,8.11,0.0,,89.29,87.43,,,Visualizer
moment,3.239,0.84,0.0,8.03,0.0,,89.52,87.73,,,Visualizer
moment,3.374,0.91,0.0,8.02,0.0,,89.35,87.84,,,Visualizer
moment,3.556,1.02,0.0,8.06,0.0,,89.29,87.93,,,Visualizer
moment,3.779,1.13,0.0,8.01,0.0,,89.32,88.08,,,Visualizer
moment,4.004,1.24,0.0,8.07,0.0,,89.19,88.18,,,Visualizer
moment,4.182,1.34,0.0,8.03,0.0,,89.12,88.24,,,Visualizer
moment,4.409,1.47,0.0,7.99,0.0,,88.99,88.31,,,Visualizer
moment,4.586,1.63,0.0,7.98,0.0,,88.86,88.37,,,Visualizer
moment,4.816,1.8,0.0,8.0,0.0,,88.66,88.34,,,Visualizer
moment,5.038,1.99,0.0,8.0,0.0,,88.56,88.46,,,Visualizer
moment,5.264,2.17,0.0,7.98,0.0,,88.46,88.48,,,Visualizer
moment,5.444,2.44,0.0,7.93,0.0,,88.39,88.31,,,Visualizer
moment,5.804,2.79,0.0,7.9,0.0,,88.29,88.4,,,Visualizer
moment,5.861,3.22,0.0,7.86,0.0,,88.09,88.37,,,Visualizer
moment,6.078,3.71,0.0,7.87,0.0,,88.0,88.37,,,Visualizer
moment,6.252,4.33,0.0,7.07,0.0,,87.96,88.4,,,Visualizer
moment,6.479,4.3,0.0,5.92,0.0,,87.83,88.35,,,Visualizer
moment,6.703,3.87,0.8,4.87,0.74,,87.73,88.28,,,Visualizer
moment,6.881,3.58,1.3,3.91,1.2,,87.8,88.3,,,Visualizer
moment,7.108,3.27,1.3,3.12,1.2,,87.7,88.22,,,Visualizer
moment,7.334,3.02,2.2,2.53,2.02,,87.77,88.14,,,Visualizer
moment,7.514,2.89,2.2,2.0,2.02,,87.66,88.17,,,Visualizer
moment,7.739,2.78,2.2,1.7,1.66,,87.66,88.16,,,Visualizer
moment,7.961,2.71,2.6,1.34,1.47,,87.6,88.11,,,Visualizer
moment,8.143,2.55,2.5,1.04,1.1,,87.5,88.04,,,Visualizer
moment,8.416,2.45,2.6,0.81,0.74,,87.54,88.03,,,Visualizer
moment,8.556,2.38,2.7,0.63,0.46,,87.6,88.09,,,Visualizer
moment,8.783,2.3,2.9,0.49,0.64,,87.66,87.92,,,Visualizer
moment,8.997,2.23,3.3,0.38,0.64,,87.63,87.96,,,Visualizer
moment,9.176,2.17,3.3,0.3,0.74,,87.63,88.03,,,Visualizer
moment,9.406,2.12,3.2,0.23,0.64,,87.54,87.91,,,Visualizer
moment,9.629,2.08,3.2,0.18,0.64,,87.57,87.9,,,Visualizer
moment,9.808,2.04,3.3,0.14,0.55,,87.63,87.89,,,Visualizer
moment,10.035,2.0,3.6,0.13,0.37,,87.57,87.89,,,Visualizer
moment,10.222,2.04,3.5,0.35,0.18,,87.54,87.83,,,Visualizer
