information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/SC slayer shot adaptive,text
meta,,,,,,,,,Date,2024-04-20T11:56:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,groovey blend,text
meta,,,,,,,,,Description,colombia.,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,philippe,text
meta,,,,,,,,,Grinder Brand,ek43s,text
meta,,,,,,,,,Grinder Model,ek43s,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8643a22-2944-4ec9-922a-c4dbd01d7cde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.79,0.0,3.55,0.0,,93.83,0.0,,,Visualizer
moment,0.271,0.93,0.0,2.99,0.0,,92.75,0.0,,,Visualizer
moment,0.496,0.94,0.0,2.61,0.0,,91.81,0.0,,,Visualizer
moment,0.765,1.13,0.0,2.31,0.0,,91.48,0.0,,,Visualizer
moment,1.036,1.19,0.0,2.12,0.0,,91.44,0.0,,,Visualizer
moment,1.261,1.27,0.0,2.11,0.0,,91.64,0.0,,,Visualizer
moment,1.484,1.25,0.0,2.11,0.0,,91.84,0.0,,,Visualizer
moment,1.756,1.15,0.0,2.05,0.0,,92.04,0.0,,,Visualizer
moment,2.026,1.18,0.0,1.98,0.0,,92.21,0.0,,,Visualizer
moment,2.253,1.17,0.0,1.95,0.0,,92.21,0.0,,,Visualizer
moment,2.52,1.09,0.0,1.84,0.0,,92.21,0.0,,,Visualizer
moment,2.745,1.05,0.0,1.86,0.0,,92.14,0.0,,,Visualizer
