information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-11T19:39:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a48087c-80a0-4b85-8850-f08537a40665,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.64,0.0,3.69,0.0,,91.77,85.32,,,Visualizer
moment,0.494,0.72,0.0,3.75,0.0,,88.21,85.47,,,Visualizer
moment,0.719,0.83,0.0,3.77,0.0,,86.84,85.52,,,Visualizer
moment,0.989,0.92,0.0,3.92,0.0,,87.2,85.57,,,Visualizer
moment,1.214,0.95,0.0,3.88,0.0,,87.72,85.65,,,Visualizer
moment,1.484,0.99,0.0,3.92,0.0,,88.67,85.79,,,Visualizer
moment,1.709,0.93,0.0,3.95,0.0,,89.26,85.96,,,Visualizer
moment,1.979,0.85,0.0,3.98,0.0,,89.95,86.17,,,Visualizer
moment,2.249,0.88,0.0,3.97,0.0,,90.61,86.3,,,Visualizer
moment,2.474,0.88,0.0,3.99,0.0,,91.14,86.47,,,Visualizer
moment,2.744,0.82,0.0,4.03,0.0,,91.51,86.77,,,Visualizer
moment,2.969,0.67,0.0,4.0,0.0,,91.51,87.01,,,Visualizer
moment,3.239,0.67,0.0,4.05,0.0,,91.34,87.23,,,Visualizer
moment,3.464,0.63,0.0,4.06,0.0,,91.14,87.59,,,Visualizer
moment,3.734,0.56,0.0,4.08,0.0,,90.84,87.82,,,Visualizer
moment,3.959,0.58,0.0,4.06,0.0,,90.54,88.11,,,Visualizer
moment,4.233,0.59,0.0,4.05,0.0,,90.11,88.44,,,Visualizer
moment,4.499,0.66,0.0,4.02,0.0,,89.82,88.65,,,Visualizer
moment,4.724,0.81,0.0,4.02,0.0,,89.36,88.85,,,Visualizer
moment,4.994,0.97,0.0,4.04,0.0,,89.09,89.09,,,Visualizer
moment,5.219,1.16,0.0,4.03,0.0,,88.8,89.22,,,Visualizer
moment,5.489,1.4,0.0,4.05,0.0,,88.64,89.35,,,Visualizer
moment,5.714,1.63,0.0,4.07,0.0,,88.7,89.48,,,Visualizer
moment,5.984,1.92,0.0,4.01,0.0,,88.5,89.57,,,Visualizer
moment,6.209,2.24,0.0,4.05,0.0,,88.41,89.68,,,Visualizer
moment,6.479,2.68,0.0,4.08,0.0,,88.14,89.72,,,Visualizer
moment,6.794,3.21,0.0,4.1,0.0,,87.85,89.76,,,Visualizer
moment,6.974,3.93,0.0,4.1,0.0,,87.72,89.77,,,Visualizer
moment,7.244,4.92,0.0,3.77,0.0,,87.59,89.85,,,Visualizer
moment,7.469,5.41,0.0,3.31,0.0,,87.46,89.8,,,Visualizer
moment,7.739,5.78,0.0,2.9,0.0,,87.43,89.78,,,Visualizer
moment,7.964,6.26,0.0,2.54,0.0,,87.27,89.76,,,Visualizer
moment,8.234,6.59,0.0,2.25,0.0,,87.1,89.75,,,Visualizer
moment,8.459,7.02,0.1,2.02,0.1,,87.07,89.66,,,Visualizer
moment,8.729,7.41,0.0,1.75,0.0,,87.0,89.7,,,Visualizer
moment,8.999,7.58,0.0,1.58,0.0,,86.65,89.71,,,Visualizer
moment,9.224,7.87,0.0,1.37,0.0,,86.68,89.64,,,Visualizer
moment,9.494,8.04,0.3,1.24,0.19,,86.61,89.63,,,Visualizer
moment,9.719,8.24,0.3,1.08,0.29,,86.58,89.61,,,Visualizer
moment,9.989,8.23,0.5,0.96,0.48,,86.42,89.65,,,Visualizer
moment,10.307,8.44,0.4,0.91,0.38,,86.39,89.61,,,Visualizer
moment,10.484,8.66,0.6,0.73,0.29,,86.45,89.58,,,Visualizer
moment,10.709,8.36,0.7,0.68,0.38,,86.39,89.53,,,Visualizer
moment,10.979,8.47,0.7,0.64,0.29,,86.29,89.56,,,Visualizer
moment,11.249,8.57,0.8,0.6,0.29,,86.32,89.55,,,Visualizer
moment,11.474,8.61,1.1,0.54,0.48,,86.19,89.53,,,Visualizer
moment,11.744,8.65,1.0,0.51,0.38,,86.23,89.62,,,Visualizer
moment,11.969,8.84,1.1,0.51,0.38,,86.29,89.57,,,Visualizer
moment,12.239,8.94,1.1,0.4,0.29,,86.13,89.54,,,Visualizer
moment,12.464,8.5,1.3,0.37,0.29,,86.1,89.48,,,Visualizer
moment,12.734,8.39,1.4,0.4,0.38,,86.26,89.59,,,Visualizer
