information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-07-08T19:36:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,espresso blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2bfa432-5a08-4707-86ad-63ccef891cf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.14,0.0,3.92,0.0,,89.27,86.83,,,Visualizer
moment,0.225,0.19,0.0,3.94,0.0,,88.01,86.99,,,Visualizer
moment,0.451,0.21,0.0,3.84,0.0,,84.71,87.17,,,Visualizer
moment,0.631,0.24,0.0,3.78,0.0,,84.61,87.17,,,Visualizer
moment,0.945,0.26,0.0,3.69,0.0,,85.16,87.2,,,Visualizer
moment,1.035,0.2,0.0,3.68,0.0,,86.04,87.26,,,Visualizer
moment,1.26,0.22,0.0,3.62,0.0,,86.63,87.09,,,Visualizer
moment,1.485,0.25,0.0,3.64,0.0,,87.48,87.0,,,Visualizer
moment,1.665,0.22,0.0,3.59,0.0,,88.04,87.0,,,Visualizer
moment,1.89,0.19,0.0,3.6,0.0,,88.6,87.0,,,Visualizer
moment,2.115,0.25,0.0,3.58,0.0,,88.96,87.16,,,Visualizer
moment,2.295,0.27,0.0,3.55,0.0,,89.27,87.42,,,Visualizer
moment,2.565,0.29,0.0,3.55,0.0,,89.43,87.59,,,Visualizer
moment,2.7,0.25,0.0,3.55,0.0,,89.7,87.74,,,Visualizer
moment,2.926,0.22,0.0,3.54,0.0,,89.56,88.01,,,Visualizer
moment,3.195,0.19,0.0,3.5,0.0,,89.66,88.09,,,Visualizer
moment,3.374,0.19,0.0,3.56,0.0,,89.5,88.23,,,Visualizer
moment,3.555,0.16,0.0,3.53,0.0,,89.5,88.27,,,Visualizer
moment,3.825,0.13,0.0,3.52,0.0,,89.3,88.37,,,Visualizer
moment,4.005,0.14,0.0,3.47,0.0,,89.2,88.41,,,Visualizer
moment,4.185,0.15,0.0,3.5,0.0,,89.16,88.46,,,Visualizer
moment,4.365,0.16,0.0,3.48,0.0,,89.0,88.41,,,Visualizer
moment,4.635,0.16,0.0,3.45,0.0,,88.84,88.44,,,Visualizer
moment,4.815,0.21,0.0,3.51,0.0,,88.96,88.56,,,Visualizer
moment,4.995,0.25,0.0,3.52,0.0,,88.87,88.53,,,Visualizer
moment,5.265,0.21,0.0,3.51,0.0,,88.77,88.5,,,Visualizer
moment,5.446,0.19,0.0,3.5,0.0,,88.96,88.53,,,Visualizer
moment,5.625,0.23,0.0,3.49,0.0,,88.9,88.56,,,Visualizer
moment,5.85,0.25,0.0,3.52,0.0,,88.9,88.56,,,Visualizer
moment,6.075,0.22,0.0,3.51,0.0,,88.8,88.56,,,Visualizer
moment,6.255,0.24,0.0,3.52,0.0,,88.67,88.6,,,Visualizer
moment,6.48,0.28,0.0,3.49,0.0,,88.64,88.53,,,Visualizer
moment,6.66,0.32,0.0,3.52,0.0,,88.54,88.51,,,Visualizer
moment,6.885,0.3,0.0,3.48,0.0,,88.47,88.53,,,Visualizer
moment,7.2,0.31,0.0,3.52,0.0,,88.3,88.59,,,Visualizer
moment,7.29,0.37,0.0,3.48,0.0,,88.21,88.61,,,Visualizer
moment,7.515,0.39,0.0,3.45,0.0,,88.11,88.62,,,Visualizer
moment,7.74,0.43,0.0,3.49,0.0,,88.07,88.57,,,Visualizer
moment,7.921,0.49,0.0,3.45,0.0,,88.04,88.56,,,Visualizer
moment,8.19,0.62,0.0,3.46,0.0,,87.81,88.56,,,Visualizer
moment,8.324,0.72,0.0,3.46,0.0,,87.61,88.62,,,Visualizer
moment,8.55,0.78,0.0,3.48,0.0,,87.39,88.62,,,Visualizer
moment,8.82,0.93,0.0,3.46,0.0,,87.29,88.59,,,Visualizer
moment,8.955,1.09,0.0,3.45,0.0,,87.12,88.59,,,Visualizer
moment,9.18,1.29,0.0,3.48,0.0,,87.22,88.55,,,Visualizer
moment,9.45,1.52,0.0,3.46,0.0,,87.12,88.5,,,Visualizer
moment,9.585,1.74,0.0,3.48,0.0,,87.16,88.53,,,Visualizer
moment,9.81,2.01,0.0,3.45,0.0,,87.02,88.5,,,Visualizer
moment,9.99,2.43,0.0,3.4,0.0,,86.96,88.47,,,Visualizer
moment,10.26,2.88,0.0,3.44,0.0,,86.93,88.4,,,Visualizer
moment,10.441,3.45,0.0,3.41,0.0,,87.02,88.4,,,Visualizer
moment,10.62,4.2,0.0,3.36,0.0,,86.93,88.34,,,Visualizer
moment,10.845,4.9,0.0,3.01,0.0,,86.86,88.35,,,Visualizer
