information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-22T15:19:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee1a4310-bb03-4007-921d-de9404085cb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.272,0.08,0.0,3.78,0.0,,93.54,86.13,,,Visualizer
moment,0.449,0.09,0.0,5.04,0.0,,93.57,86.28,,,Visualizer
moment,0.629,0.06,0.0,6.26,0.0,,93.67,86.26,,,Visualizer
moment,0.854,0.15,0.0,7.09,0.0,,92.7,86.25,,,Visualizer
moment,1.038,0.39,0.0,7.73,0.0,,91.43,86.21,,,Visualizer
moment,1.267,0.63,0.0,8.32,0.0,,90.99,86.31,,,Visualizer
moment,1.484,0.85,0.0,8.6,0.0,,91.26,86.3,,,Visualizer
moment,1.664,1.01,0.0,8.77,0.0,,91.52,86.29,,,Visualizer
moment,1.889,1.2,0.0,8.96,0.0,,91.96,86.35,,,Visualizer
moment,2.115,1.44,0.0,8.96,0.0,,92.73,86.36,,,Visualizer
moment,2.294,1.51,0.0,8.92,0.0,,93.37,86.32,,,Visualizer
moment,2.519,1.54,0.0,8.88,0.0,,94.18,86.65,,,Visualizer
moment,2.702,1.57,0.0,8.76,0.0,,94.79,87.05,,,Visualizer
moment,2.925,1.5,0.0,8.66,0.0,,95.23,87.58,,,Visualizer
moment,3.15,1.48,0.0,8.57,0.0,,95.71,88.19,,,Visualizer
moment,3.329,1.52,0.0,8.5,0.0,,96.05,88.8,,,Visualizer
moment,3.554,1.59,0.0,8.35,0.0,,96.12,89.41,,,Visualizer
moment,3.779,1.67,0.0,8.3,0.0,,96.26,89.92,,,Visualizer
moment,3.959,1.68,0.0,8.17,0.0,,96.09,90.55,,,Visualizer
moment,4.184,1.73,0.0,8.08,0.0,,96.02,91.14,,,Visualizer
moment,4.409,1.86,0.0,8.03,0.0,,95.71,91.56,,,Visualizer
moment,4.591,2.01,0.0,7.88,0.0,,95.23,91.96,,,Visualizer
moment,4.814,2.23,0.0,7.79,0.0,,94.89,92.35,,,Visualizer
moment,4.994,2.56,0.0,7.61,0.0,,94.31,92.62,,,Visualizer
moment,5.219,2.98,0.0,7.42,0.0,,93.87,92.87,,,Visualizer
moment,5.489,3.61,0.0,7.24,0.0,,93.23,93.06,,,Visualizer
moment,5.624,4.46,0.0,6.97,0.0,,92.76,93.07,,,Visualizer
moment,5.849,5.47,0.0,6.65,0.0,,92.16,93.12,,,Visualizer
moment,6.074,6.52,0.0,6.24,0.0,,91.79,93.26,,,Visualizer
moment,6.255,7.51,0.6,5.78,0.26,,91.46,93.22,,,Visualizer
moment,6.479,8.4,1.3,5.35,0.56,,90.99,93.16,,,Visualizer
moment,6.659,9.15,1.7,4.91,0.73,,90.66,93.2,,,Visualizer
moment,6.884,9.83,2.0,4.41,0.86,,90.46,93.26,,,Visualizer
moment,7.109,10.24,2.8,3.91,1.2,,90.07,93.14,,,Visualizer
moment,7.289,10.43,2.9,3.38,1.24,,89.8,93.09,,,Visualizer
moment,7.515,10.44,3.3,2.93,1.41,,89.77,92.99,,,Visualizer
moment,7.739,10.43,3.6,2.54,1.54,,89.61,92.98,,,Visualizer
moment,7.922,10.26,4.0,2.23,1.71,,89.34,92.87,,,Visualizer
moment,8.15,10.05,4.1,2.01,1.75,,89.41,92.8,,,Visualizer
moment,8.325,10.0,4.4,1.84,1.63,,89.14,92.78,,,Visualizer
moment,8.549,9.86,4.6,1.72,1.41,,89.11,92.73,,,Visualizer
moment,8.774,9.72,5.1,1.63,1.45,,89.05,92.7,,,Visualizer
moment,8.955,9.63,5.3,1.58,1.41,,88.98,92.7,,,Visualizer
moment,9.179,9.6,5.6,1.53,1.2,,89.01,92.59,,,Visualizer
moment,9.404,9.56,5.6,1.52,1.2,,88.91,92.51,,,Visualizer
moment,9.589,9.51,6.2,1.52,1.41,,88.88,92.57,,,Visualizer
moment,9.815,9.49,6.4,1.53,1.33,,88.91,92.45,,,Visualizer
moment,9.989,9.46,6.8,1.55,1.37,,88.91,92.37,,,Visualizer
moment,10.214,9.43,7.3,1.56,1.41,,89.08,92.37,,,Visualizer
moment,10.439,9.36,7.6,1.62,1.5,,89.21,92.33,,,Visualizer
