information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻂﻘﻓ ﻮﺳﺮﺒﺳﻷﺍ ﻖﻓﺪﺗ ﻒﻠﻣ,text
meta,,,,,,,,,Date,2021-10-26T15:52:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,12.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38f19a9c-4e73-4781-94cb-66ba1f4c7b95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.186,0.01,0.0,3.32,0.0,,92.74,90.11,,,Visualizer
moment,0.385,0.01,0.0,3.34,0.0,,92.67,90.25,,,Visualizer
moment,0.637,0.0,0.0,3.2,0.0,,91.43,90.42,,,Visualizer
moment,0.845,0.0,0.0,2.99,0.0,,89.15,90.39,,,Visualizer
moment,1.035,0.01,0.0,2.84,0.0,,87.9,90.37,,,Visualizer
moment,1.239,0.01,0.0,2.67,0.0,,86.79,90.39,,,Visualizer
moment,1.435,0.02,0.0,2.52,0.0,,85.66,90.33,,,Visualizer
moment,1.635,0.04,0.0,2.41,0.0,,84.69,90.32,,,Visualizer
moment,1.888,0.08,0.0,2.32,0.0,,84.24,90.54,,,Visualizer
moment,2.089,0.14,0.0,2.25,0.0,,84.66,90.74,,,Visualizer
moment,2.285,0.18,0.1,2.19,0.1,,85.43,90.85,,,Visualizer
moment,2.486,0.26,0.1,2.15,0.1,,86.83,90.93,,,Visualizer
moment,2.69,0.3,0.0,2.09,0.0,,88.2,90.87,,,Visualizer
moment,2.885,0.29,0.0,2.09,0.0,,89.58,90.89,,,Visualizer
moment,3.138,0.38,0.0,2.05,0.0,,90.5,90.85,,,Visualizer
moment,3.337,0.42,0.0,2.04,-0.1,,91.4,90.84,,,Visualizer
moment,3.535,0.35,0.0,2.01,-0.1,,92.27,90.85,,,Visualizer
moment,3.735,0.38,0.0,2.07,0.0,,92.87,90.92,,,Visualizer
moment,3.939,0.49,0.0,2.04,0.0,,93.48,91.03,,,Visualizer
moment,4.135,0.62,0.0,2.0,0.0,,93.99,91.06,,,Visualizer
moment,4.391,0.54,0.0,2.08,0.0,,94.6,91.01,,,Visualizer
moment,4.586,0.51,0.0,1.99,0.0,,94.8,91.07,,,Visualizer
moment,4.786,0.49,0.0,2.02,0.0,,95.14,91.21,,,Visualizer
moment,4.995,0.49,0.0,2.03,0.0,,95.52,91.19,,,Visualizer
moment,5.185,0.53,0.0,2.05,0.0,,95.69,91.3,,,Visualizer
moment,5.388,0.52,0.0,2.03,0.0,,95.73,91.47,,,Visualizer
moment,5.636,0.52,0.0,2.02,0.0,,95.93,91.59,,,Visualizer
moment,5.839,0.5,0.0,2.07,0.0,,96.04,91.6,,,Visualizer
moment,6.042,0.48,0.0,2.04,0.0,,96.28,91.72,,,Visualizer
moment,6.235,0.47,0.0,2.08,0.0,,96.31,91.79,,,Visualizer
moment,6.436,0.56,0.0,2.04,0.0,,96.35,91.77,,,Visualizer
moment,6.635,0.48,0.0,2.05,0.0,,96.38,91.87,,,Visualizer
moment,6.886,0.48,0.0,2.07,0.0,,96.62,91.98,,,Visualizer
moment,7.087,0.53,0.0,2.08,0.0,,96.55,91.96,,,Visualizer
moment,7.287,0.5,0.0,2.05,0.0,,96.76,92.07,,,Visualizer
moment,7.49,0.5,0.0,2.09,0.0,,96.83,92.19,,,Visualizer
moment,7.685,0.46,0.0,2.06,0.0,,96.8,92.21,,,Visualizer
moment,7.937,0.48,0.0,2.04,0.0,,96.87,92.27,,,Visualizer
moment,8.136,0.51,0.0,2.02,0.0,,97.11,92.3,,,Visualizer
moment,8.336,0.41,0.0,1.97,0.0,,97.14,92.4,,,Visualizer
moment,8.539,0.37,0.0,2.03,0.0,,97.32,92.48,,,Visualizer
moment,8.744,0.39,0.0,1.98,0.0,,97.11,92.53,,,Visualizer
moment,8.946,0.41,0.0,2.01,0.0,,97.11,92.58,,,Visualizer
moment,9.139,0.4,0.0,2.02,0.0,,96.93,92.6,,,Visualizer
moment,9.388,0.45,0.0,2.0,0.0,,96.83,92.55,,,Visualizer
moment,9.587,0.34,0.0,1.99,0.0,,96.59,92.68,,,Visualizer
moment,9.788,0.29,0.0,2.01,0.0,,96.59,92.75,,,Visualizer
moment,9.99,0.37,0.0,2.02,0.0,,96.59,92.78,,,Visualizer
moment,10.186,0.42,0.0,1.99,0.0,,96.52,92.8,,,Visualizer
moment,10.435,0.36,0.0,2.01,0.0,,96.28,92.83,,,Visualizer
moment,10.635,0.38,0.0,2.02,0.0,,96.31,92.91,,,Visualizer
moment,10.847,0.43,0.0,1.96,0.0,,96.24,92.89,,,Visualizer
moment,11.037,0.36,0.0,1.93,0.0,,96.18,92.9,,,Visualizer
moment,11.288,0.3,0.0,1.98,0.0,,95.97,92.89,,,Visualizer
moment,11.435,0.35,0.0,1.98,0.0,,95.97,92.95,,,Visualizer
moment,11.688,0.35,0.0,2.02,0.0,,95.83,93.01,,,Visualizer
moment,11.885,0.34,0.0,1.99,0.0,,95.73,93.03,,,Visualizer
moment,12.102,0.35,0.0,1.96,0.0,,95.66,93.05,,,Visualizer
moment,12.285,0.41,0.0,1.99,0.0,,95.45,93.02,,,Visualizer
moment,12.497,0.41,0.0,2.02,0.0,,95.28,93.04,,,Visualizer
moment,12.685,0.38,0.0,2.05,0.0,,94.94,93.17,,,Visualizer
moment,12.937,0.35,0.0,1.95,0.0,,94.6,93.14,,,Visualizer
moment,13.137,0.34,0.0,1.97,0.0,,94.46,93.22,,,Visualizer
moment,13.338,0.38,0.0,2.03,0.0,,94.26,93.22,,,Visualizer
moment,13.539,0.41,0.0,2.01,0.0,,94.12,93.25,,,Visualizer
moment,13.735,0.37,0.0,1.96,0.0,,93.92,93.27,,,Visualizer
moment,13.936,0.38,0.0,2.0,0.0,,93.85,93.29,,,Visualizer
moment,14.19,0.43,0.0,2.01,0.0,,93.71,93.28,,,Visualizer
moment,14.386,0.42,0.0,2.01,0.0,,93.48,93.26,,,Visualizer
moment,14.586,0.39,0.0,1.98,0.0,,93.28,93.27,,,Visualizer
moment,14.785,0.37,0.0,2.0,0.0,,93.04,93.3,,,Visualizer
moment,14.991,0.41,0.0,1.99,0.0,,92.87,93.24,,,Visualizer
