information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-20T12:49:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,10+S,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cdaf1fc-9de0-419e-aad1-8cf6f5626804,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.24,0.6,0.0,3.98,0.0,,90.17,83.27,,,Visualizer
moment,0.44,0.51,0.0,4.82,0.0,,89.91,83.54,,,Visualizer
moment,0.589,0.47,0.0,5.69,0.0,,87.74,83.61,,,Visualizer
moment,0.841,0.66,0.0,6.41,0.0,,87.41,83.55,,,Visualizer
moment,1.041,0.75,0.0,6.92,0.0,,87.61,83.78,,,Visualizer
moment,1.239,1.01,0.0,7.26,0.0,,87.97,84.65,,,Visualizer
moment,1.44,1.13,0.0,7.51,0.0,,88.39,85.46,,,Visualizer
moment,1.691,1.11,0.0,7.71,0.0,,89.18,86.15,,,Visualizer
moment,1.891,1.09,0.0,7.82,0.0,,89.84,86.75,,,Visualizer
moment,2.092,1.08,0.0,7.89,0.0,,90.37,87.31,,,Visualizer
moment,2.29,1.08,0.0,7.91,0.0,,90.9,87.73,,,Visualizer
moment,2.491,1.0,0.0,7.91,0.0,,91.16,88.14,,,Visualizer
moment,2.69,0.99,0.0,7.96,0.0,,91.16,88.47,,,Visualizer
moment,2.94,1.05,0.0,7.97,0.0,,91.13,88.83,,,Visualizer
moment,3.141,1.09,0.0,7.93,0.0,,90.83,89.12,,,Visualizer
moment,3.34,1.18,0.0,7.83,0.0,,90.7,89.35,,,Visualizer
moment,3.54,1.35,0.0,7.76,0.0,,90.6,89.56,,,Visualizer
moment,3.739,1.56,0.0,7.77,0.0,,90.37,89.68,,,Visualizer
moment,3.941,1.75,0.0,7.65,0.0,,90.14,89.89,,,Visualizer
moment,4.142,1.94,0.0,7.48,0.0,,89.87,90.0,,,Visualizer
moment,4.39,2.24,0.0,7.32,0.0,,89.61,90.05,,,Visualizer
moment,4.591,2.47,0.0,7.12,0.0,,89.28,90.17,,,Visualizer
moment,4.792,2.71,0.0,6.75,0.0,,89.05,90.18,,,Visualizer
moment,4.99,2.94,0.0,6.33,0.0,,88.79,90.09,,,Visualizer
moment,5.19,3.15,0.0,5.73,0.0,,88.56,90.13,,,Visualizer
moment,5.44,3.37,0.0,5.03,0.0,,88.49,90.03,,,Visualizer
moment,5.64,3.36,0.0,4.42,0.0,,88.16,90.02,,,Visualizer
moment,5.841,3.4,0.0,3.79,0.0,,88.1,89.97,,,Visualizer
moment,6.05,3.37,0.0,3.32,0.0,,88.07,89.83,,,Visualizer
moment,6.243,3.36,0.7,2.8,0.68,,87.9,89.86,,,Visualizer
moment,6.491,3.25,0.8,2.48,0.78,,87.71,89.84,,,Visualizer
moment,6.639,3.31,0.7,2.08,0.68,,87.68,89.68,,,Visualizer
moment,6.89,3.17,0.8,1.77,0.78,,87.68,89.73,,,Visualizer
moment,7.089,3.23,1.3,1.61,1.27,,87.58,89.73,,,Visualizer
moment,7.29,3.28,1.4,1.34,1.17,,87.54,89.68,,,Visualizer
moment,7.49,3.07,1.5,1.19,0.68,,87.54,89.64,,,Visualizer
moment,7.692,3.07,1.7,1.06,0.97,,87.58,89.59,,,Visualizer
moment,7.941,3.07,1.7,1.0,0.97,,87.41,89.62,,,Visualizer
moment,8.139,3.24,2.0,0.88,0.68,,87.45,89.53,,,Visualizer
moment,8.341,3.24,2.1,0.7,0.68,,87.41,89.51,,,Visualizer
moment,8.542,2.97,2.2,0.63,0.68,,87.48,89.54,,,Visualizer
moment,8.739,2.97,2.2,0.59,0.49,,87.54,89.5,,,Visualizer
moment,8.94,3.0,2.4,0.59,0.58,,87.48,89.45,,,Visualizer
moment,9.14,3.02,2.5,0.55,0.49,,87.48,89.48,,,Visualizer
moment,9.39,3.05,2.5,0.55,0.49,,87.41,89.5,,,Visualizer
moment,9.59,3.06,2.4,0.46,0.29,,87.45,89.48,,,Visualizer
moment,9.791,2.99,2.8,0.47,0.58,,87.22,89.4,,,Visualizer
moment,9.994,3.0,2.8,0.49,0.58,,87.32,89.36,,,Visualizer
moment,10.191,3.03,3.1,0.44,0.58,,87.35,89.41,,,Visualizer
moment,10.439,3.01,3.0,0.46,0.58,,87.35,89.37,,,Visualizer
moment,10.641,3.02,3.0,0.48,0.58,,87.15,89.29,,,Visualizer
moment,10.84,3.04,3.2,0.47,0.39,,87.35,89.36,,,Visualizer
moment,11.041,3.04,3.2,0.43,0.39,,87.35,89.28,,,Visualizer
moment,11.241,3.01,3.2,0.44,0.1,,87.15,89.29,,,Visualizer
moment,11.441,2.96,3.5,0.48,0.49,,87.15,89.33,,,Visualizer
moment,11.641,3.03,3.5,0.42,0.49,,87.18,89.29,,,Visualizer
moment,11.891,2.99,3.6,0.45,0.39,,87.12,89.21,,,Visualizer
moment,12.091,3.01,3.6,0.48,0.39,,87.09,89.25,,,Visualizer
moment,12.29,3.02,3.7,0.48,0.49,,86.99,89.21,,,Visualizer
moment,12.492,3.0,3.8,0.48,0.29,,86.93,89.27,,,Visualizer
moment,12.693,3.0,4.1,0.46,0.58,,86.93,89.23,,,Visualizer
moment,12.94,3.01,4.1,0.49,0.49,,86.83,89.18,,,Visualizer
moment,13.14,3.0,4.3,0.51,0.68,,86.73,89.2,,,Visualizer
moment,13.344,3.0,4.3,0.53,0.49,,86.73,89.16,,,Visualizer
moment,13.54,3.01,4.6,0.54,0.58,,86.73,89.18,,,Visualizer
moment,13.74,2.99,4.7,0.56,0.58,,86.66,89.15,,,Visualizer
moment,13.943,2.97,4.7,0.58,0.58,,86.5,89.12,,,Visualizer
moment,14.19,2.99,4.9,0.6,0.78,,86.44,89.15,,,Visualizer
moment,14.391,3.02,5.0,0.6,0.68,,86.44,89.13,,,Visualizer
moment,14.59,3.02,5.2,0.6,0.58,,86.31,89.15,,,Visualizer
moment,14.794,3.01,5.3,0.59,0.58,,86.21,89.13,,,Visualizer
moment,14.993,2.94,5.7,0.65,0.97,,86.21,89.03,,,Visualizer
moment,15.19,3.02,5.6,0.65,0.68,,86.18,89.04,,,Visualizer
moment,15.441,3.0,5.8,0.66,0.78,,86.14,89.08,,,Visualizer
moment,15.64,3.02,6.1,0.79,0.88,,85.98,89.06,,,Visualizer
