information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC Light,text
meta,,,,,,,,,Date,2024-03-14T06:20:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Washed Gesha,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6228ace-b3a7-43a3-97a9-151a20e73c1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.36,1.18,0.0,8.04,0.0,,86.89,83.94,,,Visualizer
moment,0.537,1.17,0.0,8.05,0.0,,85.49,84.13,,,Visualizer
moment,0.808,1.07,0.0,8.08,0.0,,84.23,84.34,,,Visualizer
moment,0.989,1.09,0.0,8.07,0.0,,84.97,84.23,,,Visualizer
moment,1.257,1.15,0.0,8.04,0.0,,85.98,83.96,,,Visualizer
moment,1.528,1.16,0.0,8.01,0.0,,86.99,83.78,,,Visualizer
moment,1.751,1.18,0.0,8.02,0.0,,87.68,83.94,,,Visualizer
moment,2.022,1.17,-0.1,7.99,-0.1,,88.44,84.29,,,Visualizer
moment,2.247,1.15,-0.1,7.99,-0.1,,88.93,84.67,,,Visualizer
moment,2.608,1.17,0.0,8.0,0.0,,89.23,85.12,,,Visualizer
moment,2.743,1.15,-0.1,7.98,-0.1,,89.46,85.53,,,Visualizer
moment,3.058,1.19,-0.1,7.98,-0.1,,89.59,85.85,,,Visualizer
moment,3.236,1.22,-0.1,7.99,0.0,,89.56,86.09,,,Visualizer
moment,3.508,1.28,-0.1,7.99,-0.1,,89.46,86.39,,,Visualizer
moment,3.733,1.45,-0.1,7.98,0.0,,89.36,86.65,,,Visualizer
moment,4.003,1.65,-0.1,8.0,0.0,,89.13,86.83,,,Visualizer
moment,4.362,1.85,-0.1,8.03,0.0,,89.09,86.95,,,Visualizer
moment,4.498,2.17,-0.1,7.97,0.0,,88.96,87.05,,,Visualizer
moment,4.857,2.57,-0.1,7.94,0.0,,88.73,87.11,,,Visualizer
moment,4.993,3.31,-0.1,7.68,0.0,,88.83,87.12,,,Visualizer
moment,5.307,4.41,-0.1,7.2,0.0,,88.63,87.08,,,Visualizer
moment,5.532,5.87,-0.1,6.51,0.0,,88.5,87.21,,,Visualizer
moment,5.756,6.85,0.3,5.68,0.4,,88.04,87.22,,,Visualizer
moment,5.983,6.92,0.7,4.79,0.8,,87.19,87.08,,,Visualizer
moment,6.253,6.41,1.7,3.91,1.81,,86.3,87.07,,,Visualizer
moment,6.523,5.6,1.9,3.22,2.01,,85.39,87.04,,,Visualizer
moment,6.747,5.01,2.6,2.52,2.31,,84.71,86.98,,,Visualizer
moment,7.108,3.99,2.9,1.96,1.71,,84.23,86.99,,,Visualizer
moment,7.243,3.27,3.2,1.53,1.51,,84.1,86.86,,,Visualizer
moment,7.556,2.78,3.2,1.19,1.51,,83.74,86.84,,,Visualizer
moment,7.781,2.36,3.7,0.92,0.9,,83.45,86.72,,,Visualizer
moment,8.007,2.03,4.2,0.78,1.11,,83.26,86.66,,,Visualizer
moment,8.277,1.99,4.2,0.85,1.01,,82.97,86.67,,,Visualizer
moment,8.503,2.23,4.5,1.08,1.01,,82.58,86.63,,,Visualizer
moment,8.771,2.68,4.6,1.28,1.11,,81.81,86.55,,,Visualizer
moment,8.997,3.17,5.0,1.43,0.8,,81.1,86.52,,,Visualizer
moment,9.357,3.64,5.2,1.56,1.01,,80.17,86.5,,,Visualizer
moment,9.537,4.03,5.9,1.71,1.31,,79.34,86.45,,,Visualizer
moment,9.81,4.35,6.3,1.84,1.51,,78.44,86.37,,,Visualizer
moment,9.987,4.66,6.7,1.93,1.91,,77.83,86.22,,,Visualizer
moment,10.304,4.83,7.3,2.02,2.11,,77.32,86.05,,,Visualizer
moment,10.528,4.97,8.1,2.11,2.31,,76.97,85.89,,,Visualizer
moment,10.754,5.08,8.8,2.18,2.51,,76.62,85.67,,,Visualizer
moment,11.021,5.12,9.5,2.29,2.81,,76.36,85.52,,,Visualizer
moment,11.247,5.18,10.4,2.39,2.92,,76.39,85.24,,,Visualizer
moment,11.607,5.17,11.0,2.52,2.92,,76.2,85.03,,,Visualizer
moment,11.741,5.17,12.4,2.63,3.22,,76.14,84.8,,,Visualizer
