information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-12T15:39:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caravan,text
meta,,,,,,,,,Beans,Market Blend,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,220,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f6263b2-202d-429d-988b-24e7cf9c15b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.33,-147.0,3.34,0.0,,84.93,80.28,,,Visualizer
moment,0.538,0.34,-147.0,4.27,0.0,,84.51,80.5,,,Visualizer
moment,0.718,0.32,-147.0,5.18,0.0,,82.48,80.58,,,Visualizer
moment,0.944,0.53,-147.0,5.95,0.0,,81.68,80.53,,,Visualizer
moment,1.259,0.92,-147.0,6.42,0.0,,82.16,80.65,,,Visualizer
moment,1.483,1.04,-147.0,6.79,0.0,,83.06,80.7,,,Visualizer
moment,1.798,1.08,-147.0,7.12,0.0,,84.05,80.73,,,Visualizer
moment,1.978,1.52,-147.0,7.19,0.0,,85.28,80.84,,,Visualizer
moment,2.204,1.68,-147.0,7.24,0.0,,86.78,80.88,,,Visualizer
moment,2.518,1.69,-147.0,7.25,0.0,,87.98,81.01,,,Visualizer
moment,2.698,1.64,-147.0,7.19,0.0,,89.2,81.14,,,Visualizer
moment,3.058,1.58,-147.0,7.16,0.0,,90.29,81.27,,,Visualizer
moment,3.194,1.47,-147.0,7.1,0.0,,91.09,81.41,,,Visualizer
moment,3.463,1.43,-147.0,7.05,0.0,,91.52,81.52,,,Visualizer
moment,3.779,1.44,-147.0,7.03,0.0,,91.72,81.72,,,Visualizer
moment,3.959,1.53,-147.0,7.0,0.0,,91.86,82.16,,,Visualizer
moment,4.319,1.64,-147.0,6.94,0.0,,91.79,83.08,,,Visualizer
moment,4.453,1.76,-147.0,6.88,0.0,,91.66,84.0,,,Visualizer
moment,4.724,1.98,-147.0,6.82,0.0,,91.39,84.74,,,Visualizer
moment,5.038,2.35,-147.0,6.73,0.0,,91.12,85.44,,,Visualizer
moment,5.218,2.78,-147.0,6.55,0.0,,90.69,86.1,,,Visualizer
moment,5.444,3.3,-147.0,6.14,0.0,,90.42,86.65,,,Visualizer
moment,5.758,3.62,-147.0,5.46,0.0,,89.99,87.05,,,Visualizer
moment,5.983,3.67,-147.0,4.7,0.0,,89.79,87.34,,,Visualizer
moment,6.298,3.67,-147.0,3.98,0.0,,89.36,87.67,,,Visualizer
moment,6.524,3.58,-147.0,3.35,0.0,,89.07,87.87,,,Visualizer
moment,6.703,3.47,-147.0,2.8,0.0,,88.9,88.0,,,Visualizer
moment,7.018,3.45,-147.0,2.26,0.0,,88.71,88.12,,,Visualizer
moment,7.198,3.26,-147.0,1.87,0.0,,88.54,88.21,,,Visualizer
moment,7.558,3.18,-147.0,1.58,0.0,,88.44,88.19,,,Visualizer
moment,7.738,3.24,-147.0,1.36,0.0,,88.25,88.23,,,Visualizer
moment,7.963,3.14,-147.0,1.1,0.0,,88.15,88.28,,,Visualizer
moment,8.278,3.07,-147.0,1.05,0.0,,88.05,88.22,,,Visualizer
moment,8.458,3.13,-147.0,0.86,0.0,,87.98,88.27,,,Visualizer
moment,8.818,2.98,-147.0,0.77,0.0,,87.92,88.3,,,Visualizer
moment,8.955,3.06,-147.0,0.79,0.0,,87.82,88.17,,,Visualizer
moment,9.223,3.15,-147.0,0.63,0.0,,87.66,88.16,,,Visualizer
moment,9.538,2.93,-147.0,0.61,0.0,,87.59,88.21,,,Visualizer
moment,9.718,2.98,-147.0,0.67,0.0,,87.56,88.15,,,Visualizer
moment,10.078,3.12,-147.0,0.55,0.0,,87.46,88.16,,,Visualizer
moment,10.213,2.96,-147.0,0.55,0.0,,87.27,88.14,,,Visualizer
moment,10.483,2.97,-147.0,0.64,0.0,,87.23,88.12,,,Visualizer
moment,10.753,3.06,-147.0,0.56,0.0,,87.1,88.05,,,Visualizer
moment,10.978,2.98,-147.0,0.55,0.0,,87.1,88.11,,,Visualizer
moment,11.248,2.95,-147.0,0.57,0.0,,86.88,88.09,,,Visualizer
moment,11.518,3.09,-147.0,0.67,0.0,,86.78,88.09,,,Visualizer
moment,11.788,3.08,-147.0,0.55,0.0,,86.74,88.1,,,Visualizer
moment,12.058,2.89,-147.0,0.59,0.0,,86.58,88.04,,,Visualizer
moment,12.238,2.98,-147.0,0.66,0.0,,86.52,88.01,,,Visualizer
moment,12.463,3.12,-147.0,0.65,0.0,,86.35,88.05,,,Visualizer
moment,12.778,3.01,-147.0,0.59,0.0,,86.25,88.02,,,Visualizer
moment,12.958,2.86,-147.0,0.68,0.0,,86.25,87.98,,,Visualizer
moment,13.318,3.04,-147.0,0.68,0.0,,86.06,87.96,,,Visualizer
moment,13.498,3.01,-147.0,0.66,0.0,,86.06,88.02,,,Visualizer
moment,13.723,2.96,-147.0,0.74,0.0,,85.93,87.98,,,Visualizer
moment,14.038,3.1,-147.0,0.76,0.0,,85.83,87.93,,,Visualizer
moment,14.218,3.2,-147.0,0.94,0.0,,85.7,88.01,,,Visualizer
moment,14.578,3.74,-147.0,1.2,0.0,,85.67,87.98,,,Visualizer
moment,14.713,4.48,-147.0,1.46,0.0,,85.41,87.95,,,Visualizer
moment,14.983,5.23,-147.0,1.63,0.0,,85.35,87.94,,,Visualizer
moment,15.298,5.88,-147.0,1.77,0.0,,85.28,87.92,,,Visualizer
moment,15.478,6.48,-147.0,1.85,0.0,,85.38,87.92,,,Visualizer
moment,15.704,6.95,-147.0,1.89,0.0,,85.48,87.85,,,Visualizer
moment,16.018,7.35,-147.0,1.9,0.0,,85.83,87.87,,,Visualizer
moment,16.243,7.66,-147.0,1.93,0.0,,86.0,87.78,,,Visualizer
moment,16.468,7.96,-147.0,1.93,0.0,,86.19,87.75,,,Visualizer
moment,16.739,8.17,-147.0,1.91,0.0,,86.64,87.66,,,Visualizer
moment,16.963,8.35,-147.0,1.87,0.0,,86.84,87.66,,,Visualizer
moment,17.278,8.5,-147.0,1.85,0.0,,87.23,87.65,,,Visualizer
moment,17.458,8.63,-147.0,1.85,0.0,,87.53,87.59,,,Visualizer
moment,17.818,8.73,-147.0,1.86,0.0,,87.75,87.58,,,Visualizer
moment,17.998,8.78,-147.0,1.88,0.0,,87.85,87.58,,,Visualizer
moment,18.223,8.83,-147.0,1.89,0.0,,87.95,87.53,,,Visualizer
moment,18.538,8.83,-147.0,1.86,0.0,,88.02,87.49,,,Visualizer
moment,18.718,8.81,-147.0,1.89,0.0,,88.08,87.49,,,Visualizer
moment,19.078,8.9,-147.0,1.91,0.0,,88.11,87.52,,,Visualizer
moment,19.215,8.95,-147.0,1.92,0.0,,88.21,87.54,,,Visualizer
moment,19.573,8.93,-147.0,1.95,0.0,,88.18,87.51,,,Visualizer
moment,19.708,8.94,-147.0,1.99,0.0,,88.18,87.55,,,Visualizer
moment,19.978,8.97,-147.0,2.03,0.0,,88.25,87.57,,,Visualizer
moment,20.203,8.97,-147.0,2.04,0.0,,88.08,87.56,,,Visualizer
moment,20.518,8.93,-147.0,2.04,0.0,,88.15,87.58,,,Visualizer
moment,20.833,8.95,-147.0,2.05,0.0,,88.15,87.56,,,Visualizer
moment,20.969,9.03,-147.0,2.05,0.0,,88.21,87.67,,,Visualizer
moment,21.238,8.95,-147.0,2.09,0.0,,88.08,87.55,,,Visualizer
moment,21.463,8.99,-147.0,2.06,0.0,,88.15,87.49,,,Visualizer
moment,21.778,8.97,-147.0,2.09,0.0,,88.25,87.54,,,Visualizer
moment,21.958,8.95,-147.0,2.1,0.0,,88.28,87.62,,,Visualizer
moment,22.318,9.0,-147.0,2.14,0.0,,88.25,87.57,,,Visualizer
moment,22.453,9.03,-147.0,2.15,0.0,,88.31,87.54,,,Visualizer
moment,22.724,9.04,-147.0,2.17,0.0,,88.15,87.53,,,Visualizer
moment,22.993,9.04,-147.0,2.17,0.0,,88.15,87.51,,,Visualizer
moment,23.218,9.05,-147.0,2.2,0.0,,88.08,87.47,,,Visualizer
moment,23.578,9.07,-147.0,2.18,0.0,,88.15,87.53,,,Visualizer
moment,23.714,9.0,-147.0,2.18,0.0,,87.95,87.59,,,Visualizer
moment,23.983,9.04,-147.0,2.18,0.0,,87.92,87.55,,,Visualizer
moment,24.209,9.05,-147.0,2.19,0.0,,87.92,87.51,,,Visualizer
moment,24.479,8.96,-147.0,2.17,0.0,,87.72,87.54,,,Visualizer
moment,24.748,8.97,-147.0,2.18,0.0,,87.72,87.56,,,Visualizer
moment,24.973,8.97,-147.0,2.15,0.0,,87.56,87.57,,,Visualizer
moment,25.243,8.92,-147.0,2.16,0.0,,87.56,87.52,,,Visualizer
moment,25.468,8.91,-147.0,2.18,0.0,,87.46,87.48,,,Visualizer
moment,25.738,8.94,-147.0,2.14,0.0,,87.3,87.53,,,Visualizer
moment,25.963,8.85,-147.0,2.17,0.0,,87.2,87.49,,,Visualizer
moment,26.232,8.86,-147.0,2.18,0.0,,87.2,87.47,,,Visualizer
moment,26.458,8.89,-147.0,2.12,0.0,,87.04,87.46,,,Visualizer
moment,26.728,8.77,-147.0,2.12,0.0,,86.94,87.44,,,Visualizer
moment,26.998,8.74,-147.0,2.14,0.0,,86.91,87.45,,,Visualizer
moment,27.223,8.79,-147.0,2.14,0.0,,86.97,87.39,,,Visualizer
moment,27.493,8.72,-147.0,2.1,0.0,,86.91,87.42,,,Visualizer
moment,27.718,8.66,-147.0,2.09,0.0,,86.88,87.36,,,Visualizer
moment,27.988,8.68,-147.0,2.1,0.0,,87.0,87.27,,,Visualizer
moment,28.213,8.64,-147.0,2.12,0.0,,86.91,87.26,,,Visualizer
moment,28.482,8.64,-147.0,2.12,0.0,,86.91,87.29,,,Visualizer
moment,28.708,8.58,-147.0,2.13,0.0,,86.88,87.25,,,Visualizer
moment,28.977,8.55,-147.0,2.12,0.0,,86.91,87.23,,,Visualizer
moment,29.247,8.53,-147.0,2.14,0.0,,86.81,87.24,,,Visualizer
moment,29.473,8.51,-147.0,2.08,0.0,,86.84,87.23,,,Visualizer
moment,29.743,8.46,-147.0,2.08,0.0,,86.74,87.16,,,Visualizer
moment,29.968,8.45,-147.0,2.06,0.0,,86.74,87.08,,,Visualizer
moment,30.237,8.43,-147.0,2.04,0.0,,86.68,87.07,,,Visualizer
moment,30.463,8.36,-147.0,2.06,0.0,,86.74,87.13,,,Visualizer
moment,30.732,8.36,-147.0,2.04,0.0,,86.74,87.14,,,Visualizer
moment,31.003,8.33,-147.0,2.04,0.0,,86.84,87.04,,,Visualizer
moment,31.228,8.29,-147.0,2.05,0.0,,86.71,86.96,,,Visualizer
moment,31.499,8.26,-147.0,2.02,0.0,,86.78,86.97,,,Visualizer
moment,31.722,8.23,-147.0,2.01,0.0,,86.74,86.99,,,Visualizer
moment,31.992,8.25,-147.0,1.96,0.0,,86.68,86.98,,,Visualizer
moment,32.217,8.19,-147.0,1.96,0.0,,86.74,86.92,,,Visualizer
moment,32.488,8.15,-147.0,1.95,0.0,,86.64,86.96,,,Visualizer
moment,32.713,8.12,-147.0,1.95,0.0,,86.55,86.9,,,Visualizer
moment,32.983,8.11,-147.0,1.96,0.0,,86.52,86.91,,,Visualizer
moment,33.253,8.07,-147.0,1.97,0.0,,86.52,86.87,,,Visualizer
moment,33.478,8.08,-147.0,1.93,0.0,,86.48,86.87,,,Visualizer
moment,33.748,7.98,-147.0,1.93,0.0,,86.48,86.84,,,Visualizer
moment,33.973,7.98,-147.0,1.95,0.0,,86.55,86.83,,,Visualizer
moment,34.243,7.97,-147.0,1.94,0.0,,86.61,86.83,,,Visualizer
moment,34.467,7.94,-147.0,1.94,0.0,,86.45,86.77,,,Visualizer
moment,34.737,7.91,-147.0,1.92,0.0,,86.48,86.77,,,Visualizer
moment,34.963,7.85,-147.0,1.91,0.0,,86.52,86.8,,,Visualizer
moment,35.234,7.83,-147.0,1.89,0.0,,86.35,86.76,,,Visualizer
moment,35.502,7.82,-147.0,1.89,0.0,,86.48,86.69,,,Visualizer
moment,35.728,7.79,-147.0,1.87,0.0,,86.48,86.75,,,Visualizer
moment,35.998,7.74,-147.0,1.88,0.0,,86.42,86.69,,,Visualizer
moment,36.222,7.76,-147.0,1.89,0.0,,86.58,86.7,,,Visualizer
moment,36.493,7.72,-147.0,1.89,0.0,,86.55,86.66,,,Visualizer
moment,36.718,7.69,-147.0,1.87,0.0,,86.61,86.67,,,Visualizer
moment,36.987,7.65,-147.0,1.88,0.0,,86.68,86.63,,,Visualizer
moment,37.213,7.62,-147.0,1.85,0.0,,86.61,86.54,,,Visualizer
moment,37.482,7.62,-147.0,1.83,0.0,,86.61,86.56,,,Visualizer
moment,37.752,7.53,-147.0,1.84,0.0,,86.68,86.6,,,Visualizer
moment,37.977,7.56,-147.0,1.81,0.0,,86.64,86.58,,,Visualizer
moment,38.248,7.48,-147.0,1.84,0.0,,86.64,86.59,,,Visualizer
moment,38.472,7.5,-147.0,1.82,0.0,,86.74,86.53,,,Visualizer
moment,38.742,7.45,-147.0,1.82,0.0,,86.74,86.53,,,Visualizer
moment,38.967,7.4,-147.0,1.84,0.0,,86.78,86.55,,,Visualizer
moment,39.237,7.43,-147.0,1.79,0.0,,86.88,86.48,,,Visualizer
moment,39.507,7.35,-147.0,1.79,0.0,,86.74,86.46,,,Visualizer
