information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-11-06T14:00:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45e126ba-5167-4cb5-81ef-763ffc6696c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.13,0.0,1.83,0.0,,89.01,86.25,,,Visualizer
moment,0.446,0.13,0.0,2.7,0.0,,88.91,86.36,,,Visualizer
moment,0.671,0.11,0.0,4.14,0.0,,87.17,86.42,,,Visualizer
moment,0.851,0.1,0.0,5.21,0.0,,83.88,86.46,,,Visualizer
moment,1.076,0.12,0.0,6.06,0.0,,82.37,86.65,,,Visualizer
moment,1.256,0.17,0.0,6.81,0.0,,82.14,87.0,,,Visualizer
moment,1.481,0.23,0.0,7.28,0.0,,81.72,87.28,,,Visualizer
moment,1.706,0.37,0.0,7.62,0.0,,81.3,87.5,,,Visualizer
moment,1.886,0.59,0.0,7.94,0.0,,81.69,87.6,,,Visualizer
moment,2.111,0.69,0.0,8.06,0.0,,82.69,87.53,,,Visualizer
moment,2.337,0.71,0.0,8.21,0.0,,83.56,87.43,,,Visualizer
moment,2.561,0.72,0.0,8.41,0.0,,84.14,87.24,,,Visualizer
moment,2.742,0.73,0.0,8.43,0.0,,84.33,87.12,,,Visualizer
moment,2.922,0.71,0.0,8.44,0.0,,84.5,87.06,,,Visualizer
moment,3.146,0.72,0.0,8.53,0.0,,84.53,87.12,,,Visualizer
moment,3.371,0.77,0.0,8.52,0.0,,84.66,87.15,,,Visualizer
moment,3.551,0.84,0.0,8.49,0.0,,84.66,87.11,,,Visualizer
moment,3.776,0.94,0.0,8.52,0.0,,84.72,87.03,,,Visualizer
moment,4.001,1.05,0.0,8.47,0.0,,84.75,87.08,,,Visualizer
moment,4.227,1.21,0.0,8.39,0.0,,84.66,87.03,,,Visualizer
moment,4.406,1.41,0.0,8.32,0.0,,84.72,87.01,,,Visualizer
moment,4.634,1.68,0.0,8.23,0.0,,84.75,86.98,,,Visualizer
moment,4.813,2.03,0.0,7.98,0.0,,84.66,86.9,,,Visualizer
moment,5.039,2.37,0.0,7.45,0.0,,84.79,86.96,,,Visualizer
moment,5.216,2.63,0.0,6.77,0.0,,84.66,86.95,,,Visualizer
moment,5.486,2.85,0.0,5.97,0.0,,84.62,86.9,,,Visualizer
moment,5.666,3.02,0.0,5.17,0.0,,84.79,86.77,,,Visualizer
moment,5.893,3.12,0.0,4.41,0.0,,84.72,86.77,,,Visualizer
moment,6.071,3.19,0.0,3.72,0.0,,84.72,86.7,,,Visualizer
moment,6.296,3.22,0.0,3.07,0.0,,84.79,86.73,,,Visualizer
moment,6.476,3.21,0.0,2.54,0.0,,84.75,86.72,,,Visualizer
moment,6.702,3.22,0.0,2.06,0.0,,84.89,86.71,,,Visualizer
moment,6.88,3.17,0.0,1.66,0.0,,84.85,86.67,,,Visualizer
moment,7.106,3.14,0.0,1.37,0.0,,84.79,86.67,,,Visualizer
moment,7.331,3.13,0.0,1.12,0.0,,84.89,86.66,,,Visualizer
moment,7.556,3.12,0.0,0.87,0.0,,84.85,86.74,,,Visualizer
moment,7.736,3.06,0.0,0.79,0.0,,84.85,86.68,,,Visualizer
moment,7.961,3.12,0.0,0.63,0.0,,84.92,86.65,,,Visualizer
moment,8.141,3.06,0.0,0.49,0.0,,84.92,86.61,,,Visualizer
moment,8.366,3.0,0.0,0.41,0.0,,84.92,86.64,,,Visualizer
moment,8.546,3.02,0.0,0.41,0.0,,84.92,86.63,,,Visualizer
moment,8.771,3.09,0.0,0.32,0.0,,84.98,86.63,,,Visualizer
moment,8.996,3.02,0.0,0.25,0.0,,84.98,86.63,,,Visualizer
moment,9.225,2.98,0.0,0.3,0.0,,85.02,86.61,,,Visualizer
moment,9.405,3.07,0.0,0.26,0.0,,84.98,86.64,,,Visualizer
moment,9.675,3.07,0.0,0.2,0.0,,84.95,86.62,,,Visualizer
moment,9.807,3.03,0.0,0.16,0.0,,85.05,86.55,,,Visualizer
moment,10.035,3.02,0.0,0.12,0.0,,84.98,86.63,,,Visualizer
moment,10.259,2.99,0.0,0.1,0.0,,85.05,86.6,,,Visualizer
moment,10.443,2.94,0.0,0.18,0.0,,85.02,86.6,,,Visualizer
moment,10.66,3.04,0.0,0.16,0.0,,85.05,86.62,,,Visualizer
moment,10.886,3.05,0.0,0.13,0.0,,85.05,86.62,,,Visualizer
moment,11.071,2.98,0.0,0.1,0.0,,85.05,86.56,,,Visualizer
moment,11.291,2.96,0.0,0.19,0.0,,85.08,86.57,,,Visualizer
moment,11.471,3.07,0.0,0.17,0.0,,85.08,86.56,,,Visualizer
moment,11.696,3.08,0.0,0.13,0.0,,85.02,86.55,,,Visualizer
moment,11.921,3.04,0.0,0.1,0.0,,85.02,86.53,,,Visualizer
moment,12.101,3.01,0.0,0.08,0.0,,85.08,86.58,,,Visualizer
moment,12.326,2.99,0.0,0.06,0.0,,85.05,86.57,,,Visualizer
moment,12.558,2.96,0.0,0.1,0.0,,85.11,86.47,,,Visualizer
moment,12.736,3.0,0.0,0.15,0.0,,84.95,86.5,,,Visualizer
moment,12.959,3.08,0.0,0.12,0.0,,84.98,86.54,,,Visualizer
moment,13.184,3.03,0.0,0.1,0.0,,85.02,86.52,,,Visualizer
moment,13.362,3.01,0.0,0.07,0.0,,85.08,86.54,,,Visualizer
moment,13.589,2.98,0.0,0.06,0.0,,85.05,86.53,,,Visualizer
moment,13.769,2.95,0.0,0.16,0.0,,85.02,86.52,,,Visualizer
moment,13.991,3.08,0.0,0.14,0.0,,85.02,86.57,,,Visualizer
moment,14.218,3.07,0.0,0.11,0.0,,84.95,86.48,,,Visualizer
moment,14.444,3.02,0.0,0.08,0.0,,84.92,86.52,,,Visualizer
moment,14.622,2.99,0.0,0.07,0.0,,84.92,86.48,,,Visualizer
moment,14.802,2.97,0.0,0.05,0.0,,85.02,86.52,,,Visualizer
moment,15.075,2.96,0.0,0.15,0.0,,85.05,86.5,,,Visualizer
moment,15.299,3.07,0.0,0.13,0.0,,84.95,86.5,,,Visualizer
moment,15.434,3.05,0.0,0.1,0.0,,84.85,86.48,,,Visualizer
moment,15.661,3.02,0.0,0.08,0.0,,84.92,86.48,,,Visualizer
moment,15.883,3.0,0.0,0.06,0.0,,84.95,86.57,,,Visualizer
moment,16.069,2.96,0.0,0.11,0.0,,84.89,86.44,,,Visualizer
moment,16.288,3.0,0.1,0.15,0.1,,84.85,86.49,,,Visualizer
moment,16.466,3.07,0.1,0.12,0.1,,84.72,86.47,,,Visualizer
moment,16.691,3.04,0.1,0.35,0.1,,84.72,86.45,,,Visualizer
moment,16.919,3.43,0.1,0.71,0.1,,84.37,86.5,,,Visualizer
moment,17.099,4.14,0.1,0.99,0.1,,83.82,86.52,,,Visualizer
moment,17.323,4.94,0.1,1.19,0.0,,83.36,86.41,,,Visualizer
moment,17.549,5.64,0.1,1.29,0.0,,82.79,86.49,,,Visualizer
moment,17.733,6.27,0.2,1.32,0.1,,82.33,86.56,,,Visualizer
moment,17.955,6.82,0.2,1.33,0.1,,82.04,86.49,,,Visualizer
moment,18.132,7.3,0.2,1.28,0.1,,81.79,86.57,,,Visualizer
moment,18.403,7.7,0.2,1.22,0.1,,81.59,86.49,,,Visualizer
moment,18.582,8.04,0.3,1.13,0.2,,81.3,86.64,,,Visualizer
moment,18.769,8.32,0.3,1.04,0.2,,81.18,86.65,,,Visualizer
moment,18.994,8.55,0.4,0.94,0.2,,81.11,86.66,,,Visualizer
moment,19.216,8.7,0.5,0.83,0.29,,81.11,86.65,,,Visualizer
moment,19.395,8.76,0.5,0.75,0.29,,80.92,86.62,,,Visualizer
moment,19.619,8.83,0.6,0.69,0.29,,80.98,86.65,,,Visualizer
moment,19.796,8.89,0.7,0.63,0.39,,80.95,86.71,,,Visualizer
moment,20.082,8.92,0.8,0.59,0.39,,80.95,86.74,,,Visualizer
moment,20.247,8.92,0.9,0.55,0.39,,80.92,86.69,,,Visualizer
moment,20.427,8.92,0.9,0.53,0.39,,81.02,86.64,,,Visualizer
moment,20.655,8.94,1.1,0.52,0.49,,80.98,86.66,,,Visualizer
moment,20.879,8.96,1.2,0.54,0.49,,81.02,86.7,,,Visualizer
moment,21.061,9.07,1.3,0.51,0.49,,81.05,86.71,,,Visualizer
moment,21.289,8.96,1.4,0.51,0.49,,81.05,86.67,,,Visualizer
moment,21.522,8.89,1.6,0.52,0.69,,81.02,86.7,,,Visualizer
moment,21.736,8.92,1.7,0.54,0.59,,81.14,86.7,,,Visualizer
moment,21.914,8.93,1.8,0.55,0.59,,81.14,86.61,,,Visualizer
moment,22.141,8.92,2.0,0.58,0.69,,81.27,86.67,,,Visualizer
moment,22.363,8.91,2.1,0.61,0.69,,81.18,86.64,,,Visualizer
moment,22.544,8.96,2.3,0.62,0.69,,81.27,86.64,,,Visualizer
moment,22.722,8.93,2.4,0.63,0.69,,81.18,86.66,,,Visualizer
moment,22.946,8.73,2.6,0.72,0.78,,81.24,86.65,,,Visualizer
moment,23.171,8.51,2.8,0.86,0.78,,81.27,86.66,,,Visualizer
moment,23.398,8.79,2.9,0.91,0.78,,81.27,86.66,,,Visualizer
moment,23.578,8.95,3.2,0.93,0.88,,81.3,86.66,,,Visualizer
moment,23.756,8.94,3.3,0.93,0.88,,81.37,86.62,,,Visualizer
moment,23.981,8.97,3.5,0.92,0.88,,81.53,86.66,,,Visualizer
moment,24.206,8.99,3.7,0.94,0.88,,81.66,86.66,,,Visualizer
moment,24.388,9.0,3.9,0.94,0.98,,81.88,86.64,,,Visualizer
moment,24.613,8.96,4.2,0.92,1.08,,82.04,86.62,,,Visualizer
moment,24.836,8.93,4.4,0.94,1.08,,82.27,86.69,,,Visualizer
moment,25.062,8.94,4.6,0.92,1.08,,82.46,86.64,,,Visualizer
moment,25.246,8.87,5.0,0.92,1.18,,82.56,86.63,,,Visualizer
moment,25.466,8.82,5.1,0.95,1.18,,82.85,86.69,,,Visualizer
moment,25.646,8.84,5.5,0.98,1.18,,83.33,86.69,,,Visualizer
moment,25.873,8.8,5.6,0.99,1.18,,83.66,86.6,,,Visualizer
moment,26.051,8.79,5.9,1.0,1.27,,84.04,86.67,,,Visualizer
moment,26.276,8.8,6.1,1.02,1.27,,84.33,86.51,,,Visualizer
moment,26.501,8.77,6.4,1.05,1.27,,84.75,86.53,,,Visualizer
moment,26.726,8.72,6.7,1.1,1.37,,85.18,86.54,,,Visualizer
moment,26.906,8.71,7.2,1.12,1.47,,85.54,86.44,,,Visualizer
moment,27.132,8.7,7.5,1.14,1.47,,85.96,86.49,,,Visualizer
moment,27.311,8.72,7.8,1.16,1.47,,86.25,86.53,,,Visualizer
moment,27.536,8.65,7.9,1.21,1.47,,86.64,86.46,,,Visualizer
moment,27.718,8.66,8.4,1.22,1.47,,86.87,86.46,,,Visualizer
moment,27.941,8.61,8.6,1.25,1.57,,87.3,86.47,,,Visualizer
moment,28.166,8.6,9.1,1.28,1.57,,87.5,86.46,,,Visualizer
moment,28.391,8.6,9.4,1.28,1.57,,87.72,86.44,,,Visualizer
moment,28.571,8.53,9.8,1.32,1.67,,87.89,86.49,,,Visualizer
moment,28.8,8.54,10.2,1.35,1.76,,88.09,86.42,,,Visualizer
moment,28.976,8.52,10.5,1.38,1.67,,88.38,86.42,,,Visualizer
moment,29.201,8.52,10.9,1.4,1.76,,88.61,86.45,,,Visualizer
moment,29.425,8.51,11.3,1.41,1.86,,88.91,86.42,,,Visualizer
moment,29.608,8.47,11.6,1.44,1.76,,89.27,86.49,,,Visualizer
moment,29.832,8.43,12.0,1.46,1.76,,89.54,86.52,,,Visualizer
moment,30.057,8.43,12.3,1.44,1.76,,89.8,86.6,,,Visualizer
moment,30.237,8.38,12.7,1.44,1.76,,90.0,86.6,,,Visualizer
moment,30.461,8.39,13.1,1.46,1.76,,90.34,86.54,,,Visualizer
moment,30.641,8.38,13.5,1.5,1.86,,90.71,86.61,,,Visualizer
moment,30.866,8.37,13.8,1.51,1.76,,90.91,86.63,,,Visualizer
moment,31.136,8.32,14.2,1.51,1.86,,91.07,86.75,,,Visualizer
moment,31.27,8.29,14.6,1.51,1.86,,91.31,86.83,,,Visualizer
moment,31.496,8.26,15.0,1.52,1.86,,91.48,86.76,,,Visualizer
moment,31.721,8.27,15.4,1.51,1.86,,91.75,86.84,,,Visualizer
moment,31.901,8.25,15.8,1.53,1.96,,91.81,86.92,,,Visualizer
moment,32.126,8.24,16.2,1.56,1.96,,91.98,86.98,,,Visualizer
moment,32.305,8.2,16.6,1.56,1.96,,92.05,87.0,,,Visualizer
moment,32.531,8.16,17.0,1.58,1.96,,92.18,87.06,,,Visualizer
moment,32.756,8.14,17.4,1.58,1.96,,92.29,87.12,,,Visualizer
moment,32.935,8.14,17.8,1.6,1.96,,92.52,87.17,,,Visualizer
moment,33.161,8.12,18.2,1.6,1.96,,92.66,87.24,,,Visualizer
moment,33.387,8.07,18.6,1.6,1.96,,92.55,87.27,,,Visualizer
moment,33.566,8.05,19.0,1.62,1.96,,92.59,87.41,,,Visualizer
moment,33.791,8.05,19.4,1.62,1.96,,92.76,87.43,,,Visualizer
moment,33.971,8.01,19.9,1.66,2.06,,92.89,87.44,,,Visualizer
moment,34.198,8.0,20.2,1.67,1.96,,93.03,87.51,,,Visualizer
moment,34.421,8.0,20.7,1.69,2.06,,92.93,87.64,,,Visualizer
moment,34.646,7.94,21.1,1.69,2.06,,93.03,87.69,,,Visualizer
moment,34.825,7.93,21.5,1.69,2.06,,93.03,87.72,,,Visualizer
moment,35.051,7.94,21.9,1.7,1.96,,93.1,87.85,,,Visualizer
moment,35.231,7.93,22.3,1.67,2.06,,92.96,87.91,,,Visualizer
moment,35.456,7.88,22.8,1.66,2.06,,93.1,87.94,,,Visualizer
moment,35.682,7.86,23.2,1.7,2.06,,93.1,87.98,,,Visualizer
moment,35.86,7.86,23.6,1.7,2.06,,93.03,88.08,,,Visualizer
moment,36.086,7.78,24.1,1.73,2.16,,92.93,88.19,,,Visualizer
moment,36.266,7.79,24.5,1.73,2.16,,92.89,88.12,,,Visualizer
moment,36.491,7.77,24.9,1.73,2.06,,92.76,88.24,,,Visualizer
moment,36.716,7.73,25.3,1.75,2.06,,92.82,88.29,,,Visualizer
moment,36.896,7.73,25.8,1.75,2.16,,92.59,88.32,,,Visualizer
moment,37.121,7.68,26.4,1.75,2.06,,92.52,88.39,,,Visualizer
moment,37.301,7.67,26.6,1.76,2.06,,92.49,88.4,,,Visualizer
moment,37.529,7.68,27.1,1.79,2.16,,92.45,88.43,,,Visualizer
moment,37.754,7.64,27.5,1.8,2.16,,92.29,88.63,,,Visualizer
moment,37.934,7.59,28.0,1.83,2.16,,92.18,88.65,,,Visualizer
moment,38.157,7.6,28.0,1.85,2.16,,92.21,88.61,,,Visualizer
moment,38.382,7.59,28.4,1.84,2.16,,91.98,88.72,,,Visualizer
moment,38.561,7.53,29.4,1.85,2.45,,91.91,88.74,,,Visualizer
moment,38.786,7.53,29.7,1.86,2.55,,91.84,88.78,,,Visualizer
moment,39.011,7.51,30.4,1.86,2.55,,91.88,88.86,,,Visualizer
moment,39.19,7.47,30.9,1.85,2.65,,91.81,88.84,,,Visualizer
moment,39.416,7.46,31.1,1.84,2.65,,91.71,88.83,,,Visualizer
moment,39.595,7.42,31.8,1.86,2.35,,91.61,88.88,,,Visualizer
moment,39.821,7.43,32.0,1.87,2.25,,91.44,88.97,,,Visualizer
moment,40.046,7.42,32.5,1.88,2.25,,91.27,88.97,,,Visualizer
moment,40.225,7.35,33.1,1.88,2.16,,91.21,88.97,,,Visualizer
moment,40.451,7.34,33.4,1.89,2.25,,91.14,89.01,,,Visualizer
moment,40.675,7.33,34.1,1.89,2.25,,91.01,89.0,,,Visualizer
moment,40.855,7.32,34.5,1.89,2.25,,90.91,89.02,,,Visualizer
moment,41.08,7.27,34.7,1.92,2.16,,90.8,89.02,,,Visualizer
moment,41.306,7.25,35.5,1.91,2.35,,90.84,89.03,,,Visualizer
moment,41.489,7.25,35.9,1.93,2.25,,90.64,89.03,,,Visualizer
