information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-11T13:47:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52bae940-97f8-4c6c-9b2f-b637da594570,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.18,0.37,0.0,3.89,0.0,,194.72,188.62,,,Visualizer
moment,0.269,0.44,0.0,4.45,0.0,,193.82,188.88,,,Visualizer
moment,0.495,0.84,0.0,5.38,0.0,,190.62,189.25,,,Visualizer
moment,0.675,1.15,0.0,6.08,0.0,,190.74,189.34,,,Visualizer
moment,0.9,1.19,0.0,6.55,0.0,,191.93,189.56,,,Visualizer
moment,1.08,1.15,0.0,6.92,0.0,,192.64,189.84,,,Visualizer
moment,1.305,1.12,0.0,7.19,0.0,,193.11,190.14,,,Visualizer
moment,1.485,1.09,0.0,7.44,0.0,,193.05,190.64,,,Visualizer
moment,1.71,1.05,0.0,7.65,0.0,,192.93,190.92,,,Visualizer
moment,2.025,1.07,0.0,7.75,0.0,,192.58,191.19,,,Visualizer
moment,2.114,1.08,0.0,7.86,0.0,,192.1,191.56,,,Visualizer
moment,2.34,1.1,0.0,7.96,0.0,,191.45,191.84,,,Visualizer
moment,2.519,1.16,0.0,8.04,0.0,,191.27,192.09,,,Visualizer
moment,2.745,1.26,0.0,8.1,0.0,,190.98,192.27,,,Visualizer
moment,3.016,1.36,0.0,8.1,0.0,,190.68,192.32,,,Visualizer
moment,3.15,1.51,0.0,8.1,0.0,,190.45,192.34,,,Visualizer
moment,3.375,1.72,0.0,8.07,0.0,,190.21,192.36,,,Visualizer
moment,3.645,1.91,0.0,8.02,0.0,,190.03,192.48,,,Visualizer
moment,3.779,2.14,0.0,7.97,0.0,,190.09,192.47,,,Visualizer
