information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-04T18:19:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,87.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d85cb98a-dfcf-4707-bef1-7976df9f8050,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.015,0.01,0.0,3.95,0.0,,91.75,88.24,,,Visualizer
moment,0.225,0.01,0.0,4.17,0.0,,91.75,88.41,,,Visualizer
moment,0.405,0.01,0.0,4.4,0.0,,90.88,88.66,,,Visualizer
moment,0.629,0.01,0.0,4.55,0.0,,88.7,88.56,,,Visualizer
moment,0.85,0.01,0.0,4.67,0.0,,86.39,88.55,,,Visualizer
moment,1.03,0.01,0.0,4.77,0.0,,84.29,88.55,,,Visualizer
moment,1.3,0.01,0.0,4.82,0.0,,82.14,88.55,,,Visualizer
moment,1.434,0.02,0.0,4.89,0.0,,80.8,88.61,,,Visualizer
moment,1.66,0.07,0.0,4.94,0.0,,80.0,88.77,,,Visualizer
moment,1.885,0.15,0.0,5.03,0.0,,80.22,88.83,,,Visualizer
moment,2.155,0.28,0.0,4.98,0.0,,80.67,88.8,,,Visualizer
moment,2.29,0.32,0.0,4.98,0.0,,81.56,88.81,,,Visualizer
moment,2.515,0.48,0.0,4.95,0.0,,82.55,88.82,,,Visualizer
moment,2.696,0.56,0.0,4.96,0.0,,83.58,88.75,,,Visualizer
moment,2.92,0.61,0.0,4.97,0.0,,84.58,88.68,,,Visualizer
moment,3.099,0.75,0.0,4.95,0.0,,85.68,88.57,,,Visualizer
moment,3.325,0.81,0.0,4.98,0.0,,86.78,88.52,,,Visualizer
moment,3.55,0.87,0.0,4.94,0.0,,87.79,88.43,,,Visualizer
moment,3.73,0.89,0.0,4.96,0.0,,88.77,88.27,,,Visualizer
moment,3.963,0.89,0.0,4.93,0.0,,89.79,88.23,,,Visualizer
moment,4.134,0.91,0.0,4.95,0.0,,90.75,88.25,,,Visualizer
moment,4.36,0.95,0.0,5.0,0.0,,91.48,88.2,,,Visualizer
moment,4.585,0.98,0.0,5.02,0.0,,92.21,88.25,,,Visualizer
moment,4.764,0.92,0.0,5.03,0.0,,93.09,88.23,,,Visualizer
moment,4.991,0.95,0.0,5.03,0.0,,93.73,88.42,,,Visualizer
moment,5.214,1.0,0.0,5.04,0.0,,94.41,88.5,,,Visualizer
moment,5.395,1.03,0.0,5.06,0.0,,94.99,88.59,,,Visualizer
moment,5.62,1.04,0.0,5.06,0.0,,95.47,88.66,,,Visualizer
moment,5.845,1.02,0.0,5.02,0.0,,96.02,88.83,,,Visualizer
moment,6.042,1.11,0.0,4.99,0.0,,96.36,88.94,,,Visualizer
moment,6.254,1.21,0.0,4.78,0.0,,96.68,89.04,,,Visualizer
moment,6.43,1.12,0.0,4.16,0.0,,96.61,89.16,,,Visualizer
moment,6.655,0.99,0.0,3.46,0.0,,96.75,89.26,,,Visualizer
moment,6.88,0.91,0.0,2.79,0.0,,96.75,89.39,,,Visualizer
moment,7.062,0.78,0.0,2.21,0.0,,96.85,89.59,,,Visualizer
moment,7.287,0.72,0.25,1.86,0.26,,96.64,89.68,,,Visualizer
moment,7.51,0.68,0.22,1.45,0.23,,96.54,89.83,,,Visualizer
moment,7.69,0.68,0.22,1.24,0.23,,96.5,89.95,,,Visualizer
moment,7.92,0.69,0.46,1.01,0.48,,96.3,89.98,,,Visualizer
moment,8.094,0.68,0.58,0.79,0.6,,96.12,90.07,,,Visualizer
moment,8.32,0.69,0.71,0.61,0.48,,96.02,90.14,,,Visualizer
moment,8.545,0.68,0.9,0.48,0.71,,95.74,90.22,,,Visualizer
moment,8.725,0.63,1.21,0.37,0.86,,95.61,90.31,,,Visualizer
moment,8.95,0.6,1.1,0.29,0.57,,95.23,90.38,,,Visualizer
moment,9.175,0.59,1.55,0.22,0.87,,95.02,90.43,,,Visualizer
moment,9.355,0.57,1.54,0.17,0.88,,94.82,90.44,,,Visualizer
moment,9.58,0.57,1.78,0.14,0.59,,94.51,90.51,,,Visualizer
moment,9.85,0.58,1.99,0.11,0.92,,94.14,90.52,,,Visualizer
moment,9.984,0.59,1.99,0.08,0.74,,93.66,90.47,,,Visualizer
moment,10.21,0.59,2.1,0.06,0.57,,93.36,90.55,,,Visualizer
moment,10.389,0.59,2.08,0.05,0.56,,92.99,90.57,,,Visualizer
moment,10.616,0.59,2.53,0.04,0.78,,92.68,90.57,,,Visualizer
moment,10.84,0.61,2.42,0.03,0.69,,92.25,90.63,,,Visualizer
moment,11.11,0.62,2.57,0.02,0.69,,91.95,90.63,,,Visualizer
moment,11.245,0.61,2.73,0.02,0.65,,91.71,90.53,,,Visualizer
moment,11.47,0.6,2.76,0.01,0.37,,91.21,90.58,,,Visualizer
moment,11.65,0.61,2.79,0.01,0.37,,91.01,90.63,,,Visualizer
moment,11.875,0.62,3.25,0.01,0.85,,90.81,90.65,,,Visualizer
moment,12.054,0.63,3.5,0.01,0.97,,90.68,90.63,,,Visualizer
moment,12.279,0.62,3.47,0.01,0.74,,90.45,90.69,,,Visualizer
moment,12.506,0.62,3.48,0.0,0.73,,90.29,90.68,,,Visualizer
moment,12.687,0.62,3.67,0.0,0.76,,90.29,90.65,,,Visualizer
moment,12.91,0.62,3.77,0.0,0.3,,90.05,90.61,,,Visualizer
moment,13.135,0.6,3.89,0.0,0.43,,90.12,90.66,,,Visualizer
moment,13.314,0.58,4.08,0.0,0.63,,89.92,90.76,,,Visualizer
moment,13.539,0.59,4.03,0.0,0.57,,89.92,90.69,,,Visualizer
moment,13.764,0.59,4.48,0.0,0.85,,90.02,90.66,,,Visualizer
moment,13.945,0.58,4.56,0.0,0.83,,90.05,90.66,,,Visualizer
moment,14.171,0.57,4.54,0.0,0.41,,90.05,90.69,,,Visualizer
moment,14.349,0.59,4.55,0.0,0.49,,89.92,90.7,,,Visualizer
moment,14.574,0.58,4.85,0.0,0.86,,89.98,90.69,,,Visualizer
moment,14.805,0.56,4.97,0.0,0.32,,90.02,90.66,,,Visualizer
moment,14.979,0.57,5.06,0.0,0.52,,89.95,90.63,,,Visualizer
moment,15.205,0.56,4.93,0.0,0.39,,89.92,90.7,,,Visualizer
moment,15.43,0.55,5.16,0.0,0.32,,89.89,90.7,,,Visualizer
moment,15.609,0.53,5.15,0.0,0.26,,89.98,90.73,,,Visualizer
moment,15.838,0.52,5.14,0.0,0.08,,89.95,90.68,,,Visualizer
moment,16.014,0.52,5.57,0.0,0.68,,89.98,90.64,,,Visualizer
moment,16.239,0.5,5.66,0.0,0.76,,90.05,90.67,,,Visualizer
moment,16.465,0.5,5.65,0.0,0.5,,90.05,90.64,,,Visualizer
moment,16.645,0.49,5.66,0.0,0.53,,90.02,90.58,,,Visualizer
moment,16.87,0.48,5.84,0.0,0.73,,89.95,90.64,,,Visualizer
moment,17.095,0.47,5.84,0.0,0.28,,90.05,90.71,,,Visualizer
moment,17.274,0.46,6.04,0.0,0.41,,90.12,90.63,,,Visualizer
moment,17.499,0.46,6.09,0.0,0.46,,90.09,90.57,,,Visualizer
moment,17.679,0.45,6.09,0.0,0.45,,90.12,90.6,,,Visualizer
moment,17.905,0.45,6.37,0.0,0.54,,90.12,90.62,,,Visualizer
moment,18.13,0.44,6.35,0.0,0.53,,90.12,90.64,,,Visualizer
moment,18.312,0.43,6.35,0.0,0.28,,90.18,90.64,,,Visualizer
moment,18.534,0.42,6.35,0.0,0.27,,90.12,90.59,,,Visualizer
moment,18.806,0.42,6.54,0.0,0.18,,90.18,90.59,,,Visualizer
moment,18.939,0.41,6.57,0.0,0.22,,90.25,90.53,,,Visualizer
moment,19.164,0.41,6.71,0.0,0.36,,90.22,90.59,,,Visualizer
moment,19.346,0.4,6.74,0.0,0.39,,90.12,90.6,,,Visualizer
moment,19.57,0.39,6.84,0.0,0.51,,90.25,90.52,,,Visualizer
moment,19.794,0.39,6.86,0.0,0.53,,90.25,90.51,,,Visualizer
moment,19.974,0.38,6.87,0.0,0.31,,90.29,90.53,,,Visualizer
moment,20.2,0.38,6.9,0.0,0.17,,90.32,90.46,,,Visualizer
moment,20.426,0.37,7.18,0.0,0.46,,90.35,90.52,,,Visualizer
moment,20.604,0.36,7.13,0.0,0.28,,90.41,90.54,,,Visualizer
moment,20.83,0.36,7.14,0.0,0.28,,90.35,90.53,,,Visualizer
moment,21.055,0.35,7.15,0.0,0.27,,90.38,90.54,,,Visualizer
moment,21.234,0.34,7.16,0.0,0.07,,90.41,90.53,,,Visualizer
moment,21.459,0.34,7.34,0.0,0.2,,90.38,90.54,,,Visualizer
moment,21.644,0.33,7.34,0.0,0.22,,90.58,90.49,,,Visualizer
