information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-07-22T07:00:58Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba0f8654-6265-4aaa-8ae6-9fa72f1abfce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.0,0.0,2.91,0.0,,90.33,87.86,,,Visualizer
moment,0.223,0.0,0.0,3.71,0.0,,89.74,88.03,,,Visualizer
moment,0.494,0.0,0.0,4.71,0.0,,88.98,88.27,,,Visualizer
moment,0.719,0.0,0.0,5.46,0.0,,87.89,88.54,,,Visualizer
moment,0.988,0.0,0.0,6.09,0.0,,87.4,88.83,,,Visualizer
moment,1.304,0.0,0.0,6.59,0.0,,87.23,89.0,,,Visualizer
moment,1.439,0.15,0.0,6.92,0.0,,87.92,89.19,,,Visualizer
moment,1.709,0.41,0.0,7.09,0.0,,89.04,89.33,,,Visualizer
moment,1.978,0.44,0.0,7.16,0.0,,90.3,89.24,,,Visualizer
moment,2.203,0.47,0.0,7.22,0.0,,91.4,89.36,,,Visualizer
moment,2.563,0.5,0.0,7.2,0.0,,92.17,89.55,,,Visualizer
moment,2.834,0.53,0.0,7.2,0.0,,92.54,89.88,,,Visualizer
moment,2.969,0.58,0.0,7.17,0.0,,92.71,90.19,,,Visualizer
moment,3.283,0.61,0.0,7.08,0.0,,92.58,90.52,,,Visualizer
moment,3.554,0.71,0.0,6.99,0.0,,92.34,90.77,,,Visualizer
moment,3.871,0.78,0.0,6.94,0.0,,92.04,90.97,,,Visualizer
moment,4.048,0.95,-0.09,6.9,-0.09,,91.8,91.12,,,Visualizer
moment,4.228,1.1,0.0,6.9,0.0,,91.54,91.1,,,Visualizer
moment,4.499,1.31,0.0,6.79,0.0,,91.34,91.1,,,Visualizer
moment,4.723,1.55,0.0,6.68,0.0,,90.9,91.19,,,Visualizer
moment,4.994,1.78,0.0,6.62,0.09,,90.57,91.17,,,Visualizer
moment,5.219,1.99,0.0,6.54,0.0,,90.3,91.14,,,Visualizer
moment,5.489,2.26,0.0,6.38,0.0,,89.84,91.13,,,Visualizer
moment,5.713,2.56,0.0,6.1,0.0,,89.57,91.03,,,Visualizer
moment,5.983,2.85,0.0,5.69,0.0,,89.27,90.87,,,Visualizer
moment,6.208,3.11,-0.07,5.1,-0.07,,88.98,90.81,,,Visualizer
moment,6.48,3.25,-0.07,4.41,-0.07,,88.71,90.76,,,Visualizer
moment,6.703,3.32,0.0,3.74,0.0,,88.78,90.64,,,Visualizer
moment,6.974,3.34,0.0,3.14,0.0,,88.61,90.62,,,Visualizer
moment,7.243,3.28,0.0,2.55,0.07,,88.75,90.54,,,Visualizer
moment,7.468,3.23,0.0,2.17,0.07,,88.61,90.49,,,Visualizer
moment,7.828,3.21,0.0,1.78,0.0,,88.61,90.52,,,Visualizer
moment,7.963,3.09,0.11,1.52,0.11,,88.65,90.47,,,Visualizer
moment,8.278,3.15,0.07,1.3,0.07,,88.65,90.35,,,Visualizer
moment,8.503,3.15,0.13,1.05,0.13,,88.68,90.34,,,Visualizer
moment,8.774,2.99,0.34,0.9,0.35,,88.65,90.39,,,Visualizer
moment,8.998,3.03,0.37,0.84,0.26,,88.75,90.31,,,Visualizer
moment,9.223,3.1,0.36,0.67,0.37,,88.68,90.3,,,Visualizer
moment,9.493,2.95,0.53,0.63,0.41,,88.65,90.29,,,Visualizer
moment,9.718,2.99,0.75,0.66,0.57,,88.75,90.25,,,Visualizer
moment,9.989,3.14,0.89,0.59,0.54,,88.71,90.23,,,Visualizer
moment,10.215,3.09,0.83,0.47,0.48,,88.68,90.23,,,Visualizer
moment,10.484,2.87,1.02,0.47,0.51,,88.65,90.23,,,Visualizer
moment,10.799,2.96,1.17,0.48,0.42,,88.61,90.19,,,Visualizer
moment,10.934,3.06,1.15,0.5,0.39,,88.61,90.21,,,Visualizer
moment,11.203,3.06,1.15,0.41,0.33,,88.58,90.1,,,Visualizer
moment,11.473,2.9,1.5,0.5,0.58,,88.55,90.04,,,Visualizer
moment,11.744,3.08,1.49,0.44,0.33,,88.48,90.09,,,Visualizer
moment,11.968,2.98,1.49,0.45,0.35,,88.48,90.09,,,Visualizer
moment,12.193,2.94,1.76,0.45,0.63,,88.58,90.08,,,Visualizer
moment,12.463,3.05,1.93,0.5,0.42,,88.29,90.14,,,Visualizer
moment,12.823,3.06,2.09,0.45,0.62,,88.35,90.05,,,Visualizer
moment,12.959,2.94,2.14,0.43,0.67,,88.35,90.01,,,Visualizer
moment,13.275,2.97,2.28,0.54,0.46,,88.35,89.96,,,Visualizer
moment,13.498,3.09,2.45,0.49,0.53,,88.32,89.89,,,Visualizer
moment,13.768,2.98,2.45,0.47,0.49,,88.15,89.91,,,Visualizer
moment,14.038,2.94,2.6,0.56,0.47,,88.32,89.92,,,Visualizer
moment,14.22,3.05,2.97,0.53,0.72,,88.19,89.84,,,Visualizer
moment,14.488,2.99,3.08,0.49,0.63,,88.22,89.87,,,Visualizer
moment,14.713,2.98,3.17,0.59,0.74,,88.19,89.88,,,Visualizer
moment,14.983,3.06,3.31,0.58,0.73,,88.12,89.8,,,Visualizer
moment,15.208,2.96,3.54,0.6,0.59,,88.22,89.78,,,Visualizer
moment,15.433,3.01,3.67,0.58,0.66,,88.15,89.73,,,Visualizer
moment,15.703,2.99,3.94,0.58,0.79,,88.12,89.74,,,Visualizer
moment,15.973,2.97,4.01,0.66,0.71,,88.05,89.68,,,Visualizer
moment,16.246,3.01,4.3,0.64,0.78,,88.09,89.66,,,Visualizer
moment,16.423,2.95,4.42,0.73,0.77,,88.09,89.63,,,Visualizer
moment,16.745,3.06,4.65,0.77,0.73,,88.05,89.64,,,Visualizer
moment,16.966,3.2,4.96,1.06,0.92,,88.15,89.56,,,Visualizer
moment,17.233,3.83,5.09,1.37,0.81,,88.05,89.57,,,Visualizer
moment,17.458,4.54,5.48,1.64,0.96,,88.15,89.55,,,Visualizer
moment,17.683,5.24,5.71,1.86,1.09,,88.35,89.57,,,Visualizer
moment,17.957,5.94,6.18,2.01,1.26,,88.61,89.5,,,Visualizer
moment,18.178,6.51,6.32,2.09,1.38,,88.88,89.43,,,Visualizer
moment,18.493,6.98,6.81,2.13,1.47,,89.14,89.52,,,Visualizer
moment,18.763,7.34,7.58,2.15,1.77,,89.44,89.4,,,Visualizer
moment,18.988,7.66,8.07,2.19,1.95,,89.61,89.39,,,Visualizer
moment,19.213,7.96,8.37,2.21,1.93,,89.8,89.46,,,Visualizer
moment,19.483,8.13,9.05,2.24,2.09,,89.93,89.37,,,Visualizer
moment,19.708,8.32,9.43,2.24,2.17,,90.17,89.33,,,Visualizer
moment,19.978,8.45,9.94,2.25,2.15,,90.13,89.36,,,Visualizer
moment,20.293,8.58,10.55,2.26,2.25,,90.17,89.37,,,Visualizer
moment,20.429,8.65,11.04,2.28,2.24,,89.97,89.44,,,Visualizer
moment,20.698,8.71,11.45,2.29,2.3,,89.97,89.42,,,Visualizer
moment,20.923,8.77,11.96,2.3,2.35,,89.67,89.39,,,Visualizer
moment,21.238,8.7,12.88,2.3,2.4,,89.64,89.44,,,Visualizer
moment,21.418,8.67,13.35,2.31,2.38,,89.54,89.45,,,Visualizer
moment,21.733,8.69,13.88,2.3,2.5,,89.3,89.45,,,Visualizer
moment,21.958,8.65,14.61,2.29,2.49,,89.34,89.46,,,Visualizer
moment,22.183,8.57,15.03,2.31,2.42,,89.37,89.39,,,Visualizer
moment,22.453,8.65,15.64,2.29,2.36,,89.21,89.44,,,Visualizer
moment,22.678,8.57,16.16,2.29,2.35,,89.18,89.41,,,Visualizer
moment,22.948,8.54,16.89,2.31,2.35,,89.24,89.42,,,Visualizer
moment,23.174,8.55,17.4,2.3,2.44,,89.18,89.38,,,Visualizer
moment,23.488,8.49,18.3,2.31,2.47,,89.11,89.38,,,Visualizer
moment,23.758,8.53,18.8,2.29,2.45,,89.04,89.31,,,Visualizer
moment,23.983,8.45,19.45,2.29,2.4,,89.11,89.31,,,Visualizer
moment,24.207,8.5,19.74,2.28,2.41,,89.07,89.31,,,Visualizer
moment,24.479,8.44,20.68,2.26,2.45,,89.01,89.3,,,Visualizer
moment,24.703,8.38,21.11,2.24,2.38,,89.04,89.27,,,Visualizer
moment,24.928,8.36,21.33,2.27,2.38,,88.98,89.23,,,Visualizer
moment,25.243,8.42,22.29,2.21,2.36,,89.04,89.26,,,Visualizer
moment,25.423,8.29,22.75,2.23,2.41,,89.07,89.24,,,Visualizer
moment,25.738,8.35,23.45,2.22,2.41,,89.01,89.23,,,Visualizer
moment,25.918,8.34,23.92,2.23,2.41,,89.11,89.21,,,Visualizer
moment,26.233,8.24,24.65,2.22,2.43,,88.94,89.21,,,Visualizer
moment,26.458,8.3,25.36,2.21,2.47,,88.84,89.18,,,Visualizer
moment,26.683,8.2,25.56,2.22,2.41,,88.81,89.1,,,Visualizer
moment,27.088,8.19,26.49,2.2,2.42,,88.88,89.19,,,Visualizer
moment,27.178,8.21,26.75,2.2,2.42,,88.91,89.17,,,Visualizer
moment,27.538,8.15,27.68,2.22,2.39,,88.84,89.12,,,Visualizer
moment,27.673,8.18,28.14,2.21,2.42,,88.91,89.06,,,Visualizer
moment,28.032,8.13,28.84,2.19,2.42,,88.81,89.07,,,Visualizer
moment,28.168,8.08,29.09,2.19,2.41,,88.81,89.07,,,Visualizer
moment,28.483,8.04,30.0,2.19,2.39,,88.88,89.03,,,Visualizer
moment,28.753,8.1,30.43,2.22,2.36,,88.78,89.0,,,Visualizer
moment,28.979,8.06,30.94,2.22,2.45,,88.81,88.99,,,Visualizer
moment,29.202,8.0,31.46,2.23,2.44,,88.71,88.97,,,Visualizer
moment,29.473,7.98,32.16,2.2,2.46,,88.84,88.93,,,Visualizer
moment,29.742,7.97,32.79,2.21,2.43,,88.78,88.93,,,Visualizer
moment,29.923,7.97,33.22,2.17,2.35,,88.81,88.99,,,Visualizer
moment,30.238,7.88,33.95,2.17,2.34,,88.75,88.91,,,Visualizer
moment,30.418,7.92,34.37,2.13,2.28,,88.81,88.96,,,Visualizer
