information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-26T17:54:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oval Dogs,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Grinder Brand,Rancilio Rocky,text
meta,,,,,,,,,Grinder Model,Rancilio Rocky,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0bb3561-0992-4975-a964-98f72e531b30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.84,0.0,4.22,0.0,,199.13,184.28,,,Visualizer
moment,0.45,0.82,0.0,5.34,0.0,,195.41,184.81,,,Visualizer
moment,0.674,0.94,0.0,6.2,0.0,,186.87,184.94,,,Visualizer
moment,0.862,1.1,0.0,6.83,0.0,,186.87,184.75,,,Visualizer
moment,1.087,1.2,0.0,7.21,0.0,,189.15,184.77,,,Visualizer
moment,1.274,1.46,0.0,7.52,0.0,,191.03,184.74,,,Visualizer
moment,1.499,1.67,0.0,7.69,0.0,,192.85,184.7,,,Visualizer
moment,1.687,1.85,0.0,7.82,0.0,,194.57,184.94,,,Visualizer
moment,1.912,1.94,0.0,7.88,0.0,,196.12,185.6,,,Visualizer
moment,2.099,1.96,0.0,8.01,0.0,,197.5,186.92,,,Visualizer
moment,2.324,1.94,0.0,8.02,0.0,,199.07,188.38,,,Visualizer
moment,2.549,1.89,0.0,8.05,0.0,,200.64,189.94,,,Visualizer
moment,2.737,1.89,0.0,8.07,0.0,,201.68,191.23,,,Visualizer
moment,2.962,1.98,0.0,8.1,0.0,,202.66,192.53,,,Visualizer
moment,3.15,2.12,0.0,8.05,0.0,,203.15,193.99,,,Visualizer
moment,3.374,2.21,0.0,7.98,0.0,,203.15,195.04,,,Visualizer
moment,3.562,2.23,0.0,7.97,0.0,,202.59,195.93,,,Visualizer
moment,3.787,2.32,0.0,8.03,0.0,,202.16,196.96,,,Visualizer
moment,3.974,2.39,0.0,8.03,0.0,,201.8,197.67,,,Visualizer
moment,4.199,2.45,0.0,8.05,0.0,,201.31,198.32,,,Visualizer
moment,4.424,2.61,0.0,8.02,0.0,,200.58,198.92,,,Visualizer
moment,4.612,2.76,0.0,7.94,0.0,,199.91,199.25,,,Visualizer
moment,4.837,2.95,0.0,7.64,0.0,,199.49,199.34,,,Visualizer
