information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 1:4.4,text
meta,,,,,,,,,Date,2024-04-26T18:28:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Finca Sebastian,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,70.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/271ba923-e56c-459f-ae27-17768d5a681f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.299,0.75,0.0,3.67,0.0,,92.72,87.17,,,Visualizer
moment,0.524,0.88,0.0,3.85,0.0,,91.02,87.42,,,Visualizer
moment,0.786,1.04,0.0,3.97,0.0,,89.2,87.51,,,Visualizer
moment,1.086,0.93,0.0,4.12,0.0,,90.09,87.45,,,Visualizer
moment,1.316,1.07,0.0,4.16,0.0,,91.09,87.47,,,Visualizer
moment,1.548,1.22,0.0,4.32,0.0,,92.05,87.56,,,Visualizer
moment,1.801,1.25,0.0,4.35,0.0,,92.89,87.78,,,Visualizer
moment,2.028,1.29,0.0,4.43,0.0,,93.63,88.38,,,Visualizer
moment,2.323,1.36,0.0,4.45,0.0,,94.27,89.12,,,Visualizer
moment,2.549,1.36,0.0,4.49,0.0,,94.61,89.83,,,Visualizer
moment,2.774,1.26,0.0,4.5,0.0,,94.79,90.45,,,Visualizer
moment,3.036,1.19,0.0,4.51,0.0,,94.68,91.0,,,Visualizer
moment,3.336,1.13,0.0,4.49,0.0,,94.55,91.4,,,Visualizer
moment,3.563,1.12,0.0,4.48,0.0,,94.04,91.79,,,Visualizer
moment,3.792,1.05,0.0,4.53,0.0,,93.77,92.09,,,Visualizer
moment,4.049,0.99,0.0,4.53,0.0,,93.53,92.24,,,Visualizer
moment,4.273,1.01,0.0,4.47,0.0,,93.26,92.41,,,Visualizer
moment,4.574,1.05,0.0,4.5,0.0,,93.19,92.58,,,Visualizer
moment,4.799,1.05,0.0,4.5,0.0,,92.96,92.64,,,Visualizer
moment,5.024,1.05,0.0,4.49,0.0,,92.89,92.63,,,Visualizer
moment,5.287,1.17,0.0,4.49,0.0,,92.75,92.67,,,Visualizer
moment,5.586,1.28,0.0,4.52,0.0,,92.59,92.71,,,Visualizer
moment,5.815,1.34,0.0,4.52,0.0,,92.45,92.62,,,Visualizer
moment,6.044,1.4,0.0,4.52,0.0,,92.48,92.64,,,Visualizer
moment,6.302,1.41,0.0,4.54,0.0,,92.35,92.69,,,Visualizer
moment,6.524,1.52,0.0,4.55,0.0,,92.25,92.71,,,Visualizer
moment,6.824,1.68,0.0,4.55,0.0,,92.25,92.68,,,Visualizer
moment,7.049,1.93,0.0,4.55,0.0,,92.09,92.66,,,Visualizer
moment,7.273,2.23,0.0,4.54,0.0,,91.92,92.68,,,Visualizer
moment,7.611,2.7,0.0,4.54,0.0,,91.88,92.64,,,Visualizer
moment,7.836,3.39,0.0,4.54,0.0,,91.72,92.63,,,Visualizer
moment,8.061,4.42,0.0,4.59,0.0,,91.52,92.63,,,Visualizer
moment,8.286,5.83,0.0,4.62,0.0,,91.25,92.58,,,Visualizer
moment,8.549,7.37,0.0,4.71,0.0,,91.15,92.48,,,Visualizer
moment,8.776,8.78,0.0,4.33,0.0,,91.25,92.49,,,Visualizer
moment,9.074,8.76,0.0,4.05,0.0,,90.98,92.45,,,Visualizer
moment,9.299,8.82,0.0,3.88,0.0,,90.98,92.33,,,Visualizer
moment,9.523,8.93,0.0,3.65,0.0,,90.62,92.32,,,Visualizer
moment,9.786,8.78,0.0,3.44,0.0,,90.32,92.36,,,Visualizer
moment,10.086,8.82,0.0,3.32,0.0,,90.19,92.24,,,Visualizer
moment,10.311,9.03,0.0,3.13,0.0,,89.93,92.22,,,Visualizer
moment,10.543,8.76,0.0,3.21,0.0,,89.7,92.24,,,Visualizer
moment,10.8,8.85,0.0,3.07,0.0,,89.66,92.22,,,Visualizer
moment,11.028,8.74,0.0,3.11,0.0,,89.43,92.2,,,Visualizer
moment,11.324,8.99,0.0,2.97,0.0,,89.27,92.14,,,Visualizer
moment,11.548,8.61,0.0,3.17,0.0,,89.2,92.1,,,Visualizer
moment,11.773,8.65,0.0,3.15,0.0,,89.37,92.1,,,Visualizer
moment,12.036,8.66,0.0,3.16,0.0,,89.4,92.05,,,Visualizer
moment,12.336,8.67,0.0,3.26,0.0,,89.66,92.01,,,Visualizer
moment,12.561,8.55,0.0,3.45,0.0,,89.86,91.96,,,Visualizer
moment,12.787,8.7,0.0,3.51,0.0,,90.12,91.87,,,Visualizer
moment,13.056,8.64,0.0,3.53,0.0,,90.39,91.9,,,Visualizer
moment,13.273,8.49,0.0,3.77,0.0,,90.69,91.83,,,Visualizer
moment,13.573,8.53,0.0,3.72,0.0,,90.85,91.77,,,Visualizer
moment,13.799,8.27,0.0,3.97,0.0,,90.95,91.75,,,Visualizer
moment,14.024,8.67,0.0,4.08,0.0,,91.22,91.74,,,Visualizer
moment,14.286,8.65,0.0,4.15,0.0,,91.29,91.66,,,Visualizer
moment,14.586,8.55,0.0,4.31,0.0,,91.22,91.66,,,Visualizer
moment,14.813,8.55,0.0,4.38,0.0,,91.52,91.67,,,Visualizer
moment,15.044,8.39,0.0,4.47,0.0,,91.48,91.68,,,Visualizer
moment,15.387,8.24,0.0,4.51,0.0,,91.62,91.68,,,Visualizer
moment,15.524,8.08,0.0,4.5,0.0,,91.68,91.66,,,Visualizer
moment,15.824,7.97,0.0,4.51,0.0,,91.85,91.73,,,Visualizer
moment,16.049,7.93,0.0,4.5,0.0,,92.05,91.7,,,Visualizer
moment,16.274,7.78,0.0,4.49,0.0,,92.15,91.66,,,Visualizer
moment,16.537,7.62,0.0,4.48,0.0,,92.42,91.73,,,Visualizer
moment,16.837,7.52,0.0,4.49,0.0,,92.48,91.67,,,Visualizer
moment,17.065,7.45,0.0,4.5,0.0,,92.65,91.72,,,Visualizer
moment,17.302,7.3,0.0,4.47,0.0,,92.72,91.73,,,Visualizer
moment,17.549,7.15,0.0,4.46,0.0,,92.75,91.72,,,Visualizer
moment,17.774,7.13,0.0,4.43,0.0,,92.89,91.7,,,Visualizer
moment,18.074,7.09,0.0,4.44,0.0,,93.06,91.8,,,Visualizer
moment,18.299,7.09,0.0,4.44,0.0,,93.12,91.89,,,Visualizer
moment,18.523,7.04,0.0,4.44,0.0,,93.39,91.88,,,Visualizer
moment,18.786,7.04,0.0,4.45,0.0,,93.39,91.87,,,Visualizer
moment,19.087,7.07,0.0,4.46,0.0,,93.36,91.93,,,Visualizer
moment,19.315,7.0,0.0,4.46,0.0,,93.36,91.96,,,Visualizer
moment,19.545,6.99,0.0,4.45,0.0,,93.53,92.04,,,Visualizer
moment,19.801,6.95,0.0,4.49,0.0,,93.46,92.06,,,Visualizer
moment,20.027,6.92,0.0,4.49,0.0,,93.46,92.13,,,Visualizer
moment,20.324,6.87,0.0,4.48,0.0,,93.39,92.14,,,Visualizer
moment,20.549,6.83,0.0,4.51,0.0,,93.39,92.12,,,Visualizer
moment,20.811,6.75,0.0,4.49,0.0,,93.43,92.15,,,Visualizer
moment,21.036,6.7,0.0,4.48,0.0,,93.36,92.2,,,Visualizer
moment,21.336,6.69,0.0,4.49,0.0,,93.33,92.2,,,Visualizer
moment,21.565,6.67,0.0,4.48,0.0,,93.39,92.17,,,Visualizer
moment,21.794,6.63,0.0,4.47,0.0,,93.26,92.19,,,Visualizer
moment,22.055,6.66,0.0,4.5,0.0,,93.36,92.22,,,Visualizer
moment,22.274,6.69,0.0,4.49,0.0,,93.19,92.22,,,Visualizer
moment,22.574,6.65,0.0,4.48,0.0,,93.33,92.2,,,Visualizer
moment,22.799,6.73,0.0,4.5,0.0,,93.26,92.13,,,Visualizer
moment,23.024,6.71,0.0,4.49,0.0,,93.23,92.16,,,Visualizer
moment,23.286,6.73,0.0,4.48,0.0,,93.23,92.23,,,Visualizer
moment,23.586,6.74,0.0,4.5,0.0,,93.23,92.23,,,Visualizer
moment,23.818,6.7,0.0,4.49,0.0,,93.09,92.23,,,Visualizer
moment,24.046,6.71,0.0,4.5,0.0,,92.99,92.18,,,Visualizer
moment,24.3,6.74,0.0,4.45,0.0,,92.99,92.17,,,Visualizer
moment,24.524,6.74,0.0,4.49,0.0,,93.16,92.21,,,Visualizer
moment,24.823,6.75,0.0,4.5,0.0,,92.96,92.24,,,Visualizer
moment,25.048,6.7,0.0,4.52,0.0,,92.89,92.17,,,Visualizer
moment,25.274,6.68,0.0,4.51,0.0,,92.86,92.12,,,Visualizer
moment,25.536,6.62,0.0,4.5,0.0,,92.86,92.21,,,Visualizer
