information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-08T16:18:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5de037cc-5e4c-40e4-ab42-9e954a73425b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.037,0.39,0.0,4.01,0.0,,97.89,95.38,,,Visualizer
moment,0.224,0.37,0.0,3.98,0.0,,97.4,95.58,,,Visualizer
moment,0.449,0.5,0.0,4.02,0.0,,96.25,95.64,,,Visualizer
moment,0.637,0.54,0.0,4.0,0.0,,96.05,95.62,,,Visualizer
moment,0.862,0.51,0.0,3.98,0.0,,96.25,95.61,,,Visualizer
moment,1.087,0.56,0.0,4.05,0.0,,96.43,95.57,,,Visualizer
moment,1.274,0.56,0.0,4.04,0.0,,96.81,95.69,,,Visualizer
moment,1.499,0.62,0.0,4.01,0.0,,96.91,95.69,,,Visualizer
moment,1.687,0.61,0.0,4.01,0.0,,97.16,95.64,,,Visualizer
moment,1.912,0.58,0.0,4.04,0.0,,97.26,95.8,,,Visualizer
moment,2.099,0.57,0.0,4.02,0.0,,97.23,95.84,,,Visualizer
moment,2.362,0.56,0.0,3.99,0.0,,97.37,95.9,,,Visualizer
moment,2.549,0.55,0.0,4.0,0.0,,97.3,95.97,,,Visualizer
moment,2.736,0.52,0.0,4.02,0.0,,97.37,96.09,,,Visualizer
moment,2.962,0.47,0.0,3.99,0.0,,97.3,96.21,,,Visualizer
moment,3.149,0.49,0.0,3.98,0.0,,97.16,96.25,,,Visualizer
moment,3.374,0.47,0.0,3.99,0.0,,97.16,96.3,,,Visualizer
moment,3.561,0.49,0.0,4.05,0.0,,97.16,96.37,,,Visualizer
moment,3.786,0.53,0.0,4.01,0.0,,97.05,96.32,,,Visualizer
moment,3.974,0.52,0.0,4.04,0.0,,97.23,96.38,,,Visualizer
moment,4.199,0.49,0.0,4.04,0.0,,97.26,96.5,,,Visualizer
moment,4.387,0.49,0.0,4.09,0.0,,97.3,96.44,,,Visualizer
moment,4.612,0.51,0.0,4.05,0.0,,97.33,96.52,,,Visualizer
moment,4.836,0.47,0.0,4.05,0.0,,97.23,96.6,,,Visualizer
moment,5.024,0.41,0.0,3.95,0.0,,96.95,96.7,,,Visualizer
moment,5.249,0.35,0.0,3.91,0.0,,96.57,96.71,,,Visualizer
moment,5.437,0.33,0.0,3.87,0.0,,96.05,96.7,,,Visualizer
moment,5.661,0.29,0.0,3.82,0.0,,95.56,96.69,,,Visualizer
moment,5.849,0.28,0.0,3.7,0.0,,95.15,96.78,,,Visualizer
moment,6.074,0.22,0.0,3.68,0.0,,94.6,96.74,,,Visualizer
moment,6.261,0.24,0.0,3.6,0.0,,94.06,96.71,,,Visualizer
moment,6.487,0.31,0.0,3.48,0.0,,93.75,96.7,,,Visualizer
moment,6.711,0.26,0.0,3.4,0.0,,93.31,96.63,,,Visualizer
moment,6.899,0.26,0.0,3.35,0.0,,93.04,96.49,,,Visualizer
moment,7.163,0.32,0.0,3.3,0.0,,92.94,96.45,,,Visualizer
moment,7.312,0.32,0.0,3.15,0.0,,92.57,96.37,,,Visualizer
moment,7.574,0.34,0.0,3.14,0.0,,92.54,96.26,,,Visualizer
moment,7.724,0.37,0.0,2.99,0.0,,92.3,96.18,,,Visualizer
moment,7.949,0.39,0.0,2.9,0.0,,92.37,96.08,,,Visualizer
moment,8.137,0.39,0.0,2.83,0.0,,92.43,96.03,,,Visualizer
moment,8.361,0.45,0.0,2.71,0.0,,92.5,95.94,,,Visualizer
moment,8.549,0.5,0.0,2.71,0.0,,92.5,95.89,,,Visualizer
moment,8.774,0.53,0.0,2.59,0.0,,92.6,95.81,,,Visualizer
moment,8.999,0.56,0.0,2.52,0.0,,92.7,95.71,,,Visualizer
moment,9.187,0.58,0.0,2.45,0.0,,93.01,95.7,,,Visualizer
moment,9.411,0.6,0.0,2.39,0.0,,93.14,95.7,,,Visualizer
moment,9.599,0.58,0.0,2.29,0.0,,93.28,95.61,,,Visualizer
moment,9.824,0.58,0.0,2.24,0.0,,93.34,95.6,,,Visualizer
moment,10.011,0.59,0.1,2.15,0.11,,93.52,95.59,,,Visualizer
moment,10.236,0.61,0.3,2.05,0.32,,93.52,95.48,,,Visualizer
moment,10.461,0.63,0.17,1.96,0.18,,93.58,95.43,,,Visualizer
moment,10.648,0.64,0.19,1.88,0.2,,93.79,95.4,,,Visualizer
moment,10.874,0.67,0.42,1.81,0.44,,93.89,95.45,,,Visualizer
moment,11.061,0.68,0.46,1.66,0.18,,93.89,95.39,,,Visualizer
moment,11.286,0.62,0.59,1.61,0.42,,93.96,95.37,,,Visualizer
moment,11.474,0.63,0.7,1.56,0.55,,94.02,95.34,,,Visualizer
moment,11.699,0.64,1.06,1.49,0.8,,94.06,95.41,,,Visualizer
moment,11.886,0.66,0.95,1.39,0.41,,94.12,95.34,,,Visualizer
moment,12.111,0.66,0.95,1.28,0.51,,94.23,95.3,,,Visualizer
moment,12.298,0.65,1.29,1.23,0.64,,94.23,95.35,,,Visualizer
moment,12.523,0.64,1.28,1.0,0.22,,94.3,95.39,,,Visualizer
moment,12.749,0.65,1.5,0.89,0.59,,94.23,95.35,,,Visualizer
moment,12.936,0.61,1.46,0.7,0.55,,94.2,95.31,,,Visualizer
