information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-21T15:01:01Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a612e0d-58d6-4319-9d42-5ad4b2348993,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.56,0.0,3.76,0.0,,89.73,81.31,,,Visualizer
moment,0.449,0.72,0.0,4.39,0.0,,89.14,81.56,,,Visualizer
moment,0.764,0.96,0.0,5.07,0.0,,89.77,81.65,,,Visualizer
moment,0.989,1.02,0.0,5.47,0.0,,90.76,81.94,,,Visualizer
moment,1.214,0.93,0.0,5.78,0.0,,91.62,82.95,,,Visualizer
moment,1.484,0.9,0.0,6.04,0.0,,91.85,84.16,,,Visualizer
moment,1.754,0.83,0.0,6.24,0.0,,92.02,85.27,,,Visualizer
moment,1.979,0.75,0.0,6.38,0.0,,91.75,86.35,,,Visualizer
moment,2.294,0.76,0.0,6.51,0.0,,91.35,87.16,,,Visualizer
moment,2.475,0.83,0.0,6.58,0.0,,90.82,87.79,,,Visualizer
moment,2.699,0.91,0.0,6.67,0.0,,90.52,88.32,,,Visualizer
moment,3.014,1.03,0.0,6.68,0.0,,90.29,88.71,,,Visualizer
moment,3.239,1.22,0.0,6.69,0.0,,90.0,88.92,,,Visualizer
moment,3.509,1.4,0.0,6.7,0.0,,90.03,89.13,,,Visualizer
moment,3.734,1.57,0.0,6.65,0.0,,89.8,89.35,,,Visualizer
moment,3.959,1.77,0.0,6.67,0.0,,89.67,89.4,,,Visualizer
moment,4.319,1.99,0.0,6.6,0.0,,89.5,89.48,,,Visualizer
moment,4.454,2.24,0.0,6.49,0.0,,89.14,89.6,,,Visualizer
moment,4.724,2.45,0.0,6.34,0.0,,88.91,89.64,,,Visualizer
moment,4.949,2.7,0.0,6.1,0.0,,88.55,89.65,,,Visualizer
moment,5.264,2.9,0.0,5.72,0.0,,88.42,89.6,,,Visualizer
moment,5.534,3.04,0.0,5.29,0.0,,88.22,89.62,,,Visualizer
moment,5.804,3.2,0.0,4.77,0.0,,88.03,89.56,,,Visualizer
moment,6.074,3.27,0.0,4.26,0.0,,87.96,89.44,,,Visualizer
moment,6.254,3.3,0.0,3.75,0.0,,87.93,89.44,,,Visualizer
moment,6.479,3.27,0.0,3.25,0.0,,87.86,89.4,,,Visualizer
moment,6.704,3.21,0.0,2.87,0.0,,87.77,89.39,,,Visualizer
moment,6.974,3.18,0.0,2.57,0.0,,87.93,89.38,,,Visualizer
moment,7.199,3.17,0.0,2.25,0.0,,87.67,89.35,,,Visualizer
moment,7.469,3.13,0.0,2.02,0.0,,87.77,89.37,,,Visualizer
moment,7.739,3.11,0.0,1.87,0.0,,87.7,89.31,,,Visualizer
moment,7.964,3.1,0.0,1.66,0.0,,87.7,89.35,,,Visualizer
moment,8.234,3.04,0.0,1.57,0.0,,87.64,89.38,,,Visualizer
moment,8.459,3.08,0.0,1.43,0.0,,87.5,89.39,,,Visualizer
moment,8.729,3.0,0.0,1.39,0.0,,87.64,89.36,,,Visualizer
moment,8.954,3.03,0.0,1.34,0.0,,87.57,89.31,,,Visualizer
moment,9.224,3.01,0.0,1.32,0.0,,87.54,89.29,,,Visualizer
moment,9.54,3.05,0.0,1.26,0.0,,87.5,89.27,,,Visualizer
moment,9.764,2.97,0.0,1.31,0.0,,87.5,89.3,,,Visualizer
moment,10.079,3.05,0.0,1.21,0.0,,87.57,89.32,,,Visualizer
moment,10.304,2.98,0.0,1.25,0.0,,87.34,89.33,,,Visualizer
moment,10.574,3.02,0.0,1.23,0.0,,87.54,89.26,,,Visualizer
moment,10.709,2.99,0.0,1.22,0.0,,87.47,89.23,,,Visualizer
moment,11.024,3.02,0.0,1.2,0.0,,87.38,89.33,,,Visualizer
moment,11.249,3.0,0.0,1.21,0.0,,87.44,89.34,,,Visualizer
moment,11.474,3.0,0.0,1.23,0.0,,87.44,89.23,,,Visualizer
moment,11.744,3.0,0.0,1.22,0.0,,87.47,89.23,,,Visualizer
moment,12.014,3.0,0.0,1.24,0.0,,87.5,89.23,,,Visualizer
moment,12.194,3.0,0.0,1.27,0.0,,87.54,89.2,,,Visualizer
moment,12.554,3.02,0.0,1.25,0.0,,87.6,89.21,,,Visualizer
moment,12.824,2.97,0.0,1.33,0.0,,87.64,89.21,,,Visualizer
moment,13.049,3.01,0.0,1.3,0.0,,87.67,89.2,,,Visualizer
moment,13.321,3.0,0.0,1.33,0.0,,87.8,89.16,,,Visualizer
moment,13.544,2.99,0.0,1.36,0.0,,87.93,89.14,,,Visualizer
moment,13.814,3.01,0.0,1.35,0.0,,88.0,89.1,,,Visualizer
