information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-11T02:58:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,FOURB Cofffee,text
meta,,,,,,,,,Beans,Indonesia Gayo Pegasing A N,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83c6432d-e5de-4a5b-8791-abc00ff0cf3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,2.88,0.0,,94.04,88.78,,,Visualizer
moment,0.409,0.03,0.0,3.6,0.0,,92.59,89.06,,,Visualizer
moment,0.629,0.14,0.0,4.34,0.0,,91.85,89.16,,,Visualizer
moment,0.854,0.21,0.0,4.95,0.0,,91.12,89.61,,,Visualizer
moment,1.034,0.15,0.0,5.38,0.0,,89.96,90.0,,,Visualizer
moment,1.304,0.15,0.0,5.35,0.0,,89.14,90.22,,,Visualizer
moment,1.485,0.12,0.0,5.07,0.0,,88.91,90.3,,,Visualizer
moment,1.754,0.12,0.0,4.77,0.0,,89.0,90.2,,,Visualizer
moment,1.889,0.16,0.0,4.43,0.0,,89.0,90.24,,,Visualizer
moment,2.069,0.17,0.0,4.19,0.0,,88.94,90.19,,,Visualizer
moment,2.294,0.19,0.0,3.93,0.0,,88.94,90.16,,,Visualizer
moment,2.519,0.22,0.0,3.77,0.0,,89.04,90.17,,,Visualizer
moment,2.699,0.24,0.0,3.61,0.0,,89.23,90.18,,,Visualizer
moment,2.924,0.25,0.0,3.46,0.0,,89.27,90.2,,,Visualizer
moment,3.194,0.28,0.0,3.31,0.0,,89.4,90.25,,,Visualizer
moment,3.374,0.33,0.0,3.24,0.0,,89.43,90.23,,,Visualizer
moment,3.554,0.38,0.0,3.19,0.0,,89.5,90.3,,,Visualizer
moment,3.734,0.44,0.0,3.12,0.0,,89.6,90.4,,,Visualizer
moment,4.004,0.51,0.0,3.12,0.0,,89.56,90.38,,,Visualizer
moment,4.184,0.57,0.0,3.11,0.0,,89.66,90.43,,,Visualizer
moment,4.364,0.58,0.0,3.06,0.0,,89.66,90.56,,,Visualizer
moment,4.634,0.63,0.0,3.06,0.0,,89.6,90.57,,,Visualizer
moment,4.814,0.68,0.0,3.06,0.0,,89.56,90.62,,,Visualizer
moment,4.994,0.7,0.0,3.07,0.0,,89.66,90.62,,,Visualizer
moment,5.219,0.75,0.0,3.05,0.0,,89.56,90.66,,,Visualizer
moment,5.444,0.8,0.0,2.99,0.0,,89.53,90.67,,,Visualizer
moment,5.624,0.87,0.0,3.0,0.0,,89.56,90.69,,,Visualizer
moment,5.849,0.94,0.0,3.01,0.0,,89.46,90.74,,,Visualizer
moment,6.029,1.0,0.0,3.03,0.0,,89.3,90.73,,,Visualizer
moment,6.254,1.06,0.0,3.03,0.0,,89.37,90.76,,,Visualizer
moment,6.479,1.13,0.0,3.05,0.0,,89.46,90.78,,,Visualizer
moment,6.659,1.22,0.0,3.04,0.0,,89.3,90.76,,,Visualizer
moment,6.929,1.33,0.0,3.02,0.0,,89.4,90.73,,,Visualizer
moment,7.114,1.44,0.0,3.02,0.0,,89.4,90.74,,,Visualizer
moment,7.289,1.51,0.0,3.0,0.0,,89.37,90.62,,,Visualizer
moment,7.559,1.63,0.0,2.97,0.0,,89.46,90.6,,,Visualizer
moment,7.694,1.77,0.0,2.97,0.0,,89.43,90.65,,,Visualizer
moment,7.919,1.89,0.0,3.01,0.0,,89.56,90.62,,,Visualizer
moment,8.189,2.02,0.0,3.03,0.0,,89.66,90.57,,,Visualizer
moment,8.324,2.19,0.0,3.02,0.0,,89.7,90.59,,,Visualizer
moment,8.549,2.35,0.0,3.04,0.0,,89.79,90.61,,,Visualizer
moment,8.819,2.59,0.0,3.03,0.0,,89.93,90.57,,,Visualizer
moment,9.001,2.8,0.0,3.03,0.0,,90.02,90.52,,,Visualizer
moment,9.179,3.04,0.0,2.98,0.0,,90.12,90.48,,,Visualizer
moment,9.359,3.27,0.0,2.86,0.0,,90.19,90.44,,,Visualizer
moment,9.629,3.49,0.0,2.72,0.0,,90.16,90.48,,,Visualizer
moment,9.809,3.74,0.0,2.63,0.0,,90.19,90.49,,,Visualizer
moment,9.989,4.07,0.0,2.55,0.0,,90.12,90.46,,,Visualizer
moment,10.214,4.42,0.0,2.49,0.0,,90.06,90.44,,,Visualizer
moment,10.439,4.78,0.0,2.38,0.0,,90.06,90.54,,,Visualizer
moment,10.619,5.1,0.0,2.26,0.0,,89.99,90.53,,,Visualizer
moment,10.889,5.36,0.0,2.09,0.0,,89.76,90.51,,,Visualizer
moment,11.069,5.56,0.0,1.91,0.0,,89.6,90.49,,,Visualizer
moment,11.249,5.7,0.1,1.74,0.1,,89.46,90.49,,,Visualizer
moment,11.474,5.79,0.1,1.63,0.1,,89.3,90.5,,,Visualizer
moment,11.654,5.95,0.1,1.47,0.1,,89.1,90.52,,,Visualizer
moment,11.879,6.03,0.2,1.28,0.19,,89.07,90.46,,,Visualizer
moment,12.108,6.05,0.2,1.18,0.19,,88.91,90.45,,,Visualizer
moment,12.284,6.09,0.3,1.06,0.29,,88.77,90.49,,,Visualizer
moment,12.508,6.08,0.3,0.99,0.19,,88.77,90.42,,,Visualizer
moment,12.734,6.08,0.4,0.91,0.29,,88.64,90.32,,,Visualizer
moment,12.914,6.09,0.6,0.83,0.38,,88.51,90.38,,,Visualizer
moment,13.184,6.07,0.6,0.76,0.38,,88.45,90.43,,,Visualizer
moment,13.319,6.04,0.7,0.75,0.38,,88.38,90.42,,,Visualizer
moment,13.544,6.07,0.7,0.72,0.38,,88.41,90.32,,,Visualizer
moment,13.82,6.06,0.9,0.64,0.38,,88.35,90.33,,,Visualizer
moment,13.948,6.02,1.0,0.65,0.38,,88.22,90.31,,,Visualizer
moment,14.174,6.05,1.1,0.63,0.48,,88.25,90.32,,,Visualizer
moment,14.444,6.04,1.2,0.65,0.48,,88.15,90.26,,,Visualizer
moment,14.579,6.11,1.3,0.71,0.48,,88.09,90.24,,,Visualizer
moment,14.849,6.34,1.3,0.83,0.48,,88.02,90.23,,,Visualizer
moment,14.984,6.64,1.6,0.98,0.58,,87.86,90.27,,,Visualizer
moment,15.254,6.97,1.6,1.1,0.48,,87.66,90.21,,,Visualizer
moment,15.436,7.31,1.8,1.21,0.58,,87.5,90.18,,,Visualizer
moment,15.614,7.62,1.9,1.29,0.58,,87.37,90.19,,,Visualizer
moment,15.839,7.96,2.0,1.32,0.58,,87.08,90.2,,,Visualizer
moment,16.068,8.17,2.1,1.31,0.48,,87.05,90.15,,,Visualizer
moment,16.243,8.36,2.2,1.29,0.58,,87.01,90.15,,,Visualizer
moment,16.469,8.48,2.4,1.29,0.67,,86.95,90.15,,,Visualizer
moment,16.694,8.62,2.6,1.3,0.67,,86.85,90.11,,,Visualizer
moment,16.874,8.73,2.9,1.28,0.87,,86.82,90.1,,,Visualizer
moment,17.098,8.79,2.9,1.27,0.77,,86.85,90.15,,,Visualizer
moment,17.279,8.84,3.1,1.24,0.77,,86.75,90.08,,,Visualizer
moment,17.503,8.85,3.2,1.24,0.77,,86.79,90.01,,,Visualizer
moment,17.729,8.9,3.5,1.24,0.77,,86.72,90.03,,,Visualizer
moment,17.91,8.94,3.6,1.22,0.77,,86.79,90.04,,,Visualizer
moment,18.133,8.92,3.9,1.23,0.87,,86.79,90.02,,,Visualizer
moment,18.359,8.94,3.9,1.2,0.87,,86.88,89.98,,,Visualizer
moment,18.628,8.94,4.3,1.18,0.96,,86.91,89.95,,,Visualizer
moment,18.808,8.95,4.4,1.2,0.87,,87.05,89.9,,,Visualizer
moment,18.944,9.01,4.6,1.21,0.87,,87.08,89.86,,,Visualizer
moment,19.168,9.03,4.7,1.19,0.87,,87.18,89.83,,,Visualizer
moment,19.439,8.94,5.1,1.21,1.06,,87.3,89.82,,,Visualizer
moment,19.573,8.95,5.2,1.23,0.87,,87.44,89.75,,,Visualizer
moment,19.845,8.94,5.4,1.26,0.96,,87.44,89.77,,,Visualizer
moment,20.068,8.91,5.6,1.26,0.96,,87.54,89.7,,,Visualizer
moment,20.25,8.91,5.8,1.26,0.96,,87.7,89.7,,,Visualizer
moment,20.429,8.95,6.0,1.29,0.87,,87.79,89.7,,,Visualizer
moment,20.608,8.96,6.3,1.29,1.06,,87.89,89.61,,,Visualizer
moment,20.878,8.98,6.4,1.33,1.06,,88.05,89.64,,,Visualizer
moment,21.059,8.96,6.7,1.35,1.06,,88.09,89.68,,,Visualizer
moment,21.238,8.95,7.0,1.37,1.15,,88.25,89.62,,,Visualizer
moment,21.509,8.9,7.1,1.39,1.15,,88.38,89.55,,,Visualizer
moment,21.688,8.93,7.5,1.43,1.15,,88.51,89.61,,,Visualizer
moment,21.868,9.01,7.6,1.46,1.15,,88.58,89.53,,,Visualizer
moment,22.093,8.98,7.9,1.45,1.15,,88.64,89.44,,,Visualizer
moment,22.275,8.93,8.0,1.45,1.15,,88.74,89.48,,,Visualizer
moment,22.544,8.93,8.4,1.47,1.15,,88.74,89.46,,,Visualizer
moment,22.723,8.98,8.7,1.51,1.15,,88.84,89.47,,,Visualizer
moment,22.904,9.0,8.9,1.52,1.15,,88.94,89.39,,,Visualizer
moment,23.129,8.92,9.0,1.53,1.15,,89.0,89.32,,,Visualizer
moment,23.353,8.89,9.5,1.59,1.25,,89.07,89.36,,,Visualizer
moment,23.533,8.98,9.7,1.62,1.25,,89.23,89.36,,,Visualizer
moment,23.762,8.98,10.0,1.61,1.25,,89.23,89.33,,,Visualizer
